refrainFirstLine,displayTitle,firstLine,textTitle,textAuthNumber,languages,authors,meter,textSources,totalInstances
"9 9 9 8","Señor ten piedad (O Lord, Have Mercy)","Señor, ten piedad de nosotros (O Lord, Lord, have mercy upon us)","Señor ten piedad (O Lord, Have Mercy)",o_lord_lord_have_mercy_upon_us,"English; Spanish",,,"Kyrie, la antigua grecia",1
"All that thrills my soul is Jesus","All That Thrills My Soul Is Jesus","Who can cheer the heart like Jesus","All That Thrills My Soul Is Jesus",who_can_cheer_the_heart_like_jesus,,"Thoro Harris, 1874-1955","8.7.8.7 with refrain",,56
"All things bright and beautiful","All things bright and beautiful","Each little flower that opens",,each_little_flower_that_opens,English,"Cecil Frances Alexander, 1818-1895","7.6.7.6 with refrain",,329
"Alleluia! Alleluia!","Jesus Is Our King","Create in us, O God","Jesus Is Our King",create_in_us_o_god,English,"Sherrell Prebble; Howard Clark",,,5
"Amazing love, O what sacrifice","My Lord, what love is this (Amazing love)","My Lord, what love is this","My Lord, what love is this (Amazing love)",my_lord_what_love_is_this,English,"Graham Kendrick",,,11
"Amra tomar adesh rupe Jibon (LORD, we did not live up to your teachings)","LORD, We Did Not Live Up to Your Teaching (Amra tomar adesh rupe)","He probhu tumi doya kŏro (LORD, forgive us, LORD, forgive us)","LORD, We Did Not Live Up to Your Teaching (Amra tomar adesh rupe)",he_probhu_tumi_doya_koro,"Bengali; English","Bart Shaha",,,1
"And once again I look upon the cross where you died","And once again I look upon the cross where you died","Jesus Christ, I think upon your sacrifice",,jesus_christ_i_think_upon_your_sacrifice,English,"Matt Redman, b. 1974",,,7
"Are you washed in the blood","Are You Washed in the Blood?","Have you been to Jesus for the cleansing pow'r?","Are You Washed in the Blood?",have_you_been_to_jesus_for_the_cleansing,English,"Elisha A. Hoffman",,,427
"Arriba los corazones (We lift up our hearts in gladness)","Arriba loscorazones (We Lift Up Our Hearts)","A ti acudimos sedientos: ¡Ven Señor! (We thirst for lifegiving water: Come, O Lord)","Arriba loscorazones (We Lift Up Our Hearts)",a_ti_acudimos_sedientos_ven_senor,"English; Spanish","Ronald F. Krisman, n. 1946",,Tradicional,12
"Be merciful, O Lord","Psalm 51: Be Merciful, O Lord","Have mercy on me in your goodness, Lord","Psalm 51: Be Merciful, O Lord",have_mercy_on_me_in_your_goodness,English,"Steve Agrisano",,,3
"Be merciful, O Lord, for we have sinned","Psalm 51: Be Merciful, O Lord","Have mercy on me, God, in your kindness","Psalm 51: Be Merciful, O Lord",have_mercy_on_me_o_god_in_your_haugen,English,"Marty Haugen",,,8
"Be merciful, O Lord, for we have sinned","Be Merciful, O Lord: Psalm 51 (Misericordia, Señor: Salmo 51 (50))","Have mercy on me, God, in your goodness (Dios mío por tu bondad, misericordia)","Be Merciful, O Lord: Psalm 51 (Misericordia, Señor: Salmo 51 (50))",have_mercy_on_me_god_in_your_goodness,"English; Spanish",,,,3
"Be merciful, O Lord, for we have sinned","Be Merciful, O Lord","Have mercy on me, O God","Be Merciful, O Lord",have_mercy_on_me_o_god_according_to,English,,,,6
"Bend low till the storm passeth over","The Willow and the Oak","I saw, when the winds swept over the mead","The Willow and the Oak",i_saw_when_the_winds_swept_over,English,"J. B. Beall",,,2
"Blessed be the name","O for a Thousand Tongues to Sing","O for a thousand tongues to sing","O for a Thousand Tongues to Sing",o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley, 1707-1788","8.8.8.8 with refrain",,1731
"Cast me not away from your presence","Psalm 51:1-17","Cast me not away from your presence","Psalm 51:1-17",cast_me_not_away_from_your_presence,English,,,,1
"Change my heart, O God","Change my heart, O God","You are the potter","Change my heart, O God",change_my_heart_o_god,English,"Eddie Espinosa",,,19
"Cleanse us, Lord, from all our sins","Rite of Sprinkling","Springs of water, bless the  Lord","Rite of Sprinkling",springs_of_water_bless_the_lord,English,"Michael Joncas",,,18
"Come, my Redeemer, quickly come","Come, my Redeemer, quickly come","Come, my Redeemer, come",,come_my_redeemer_come_and_deign_to_dwell,,,,,67
"Create a clean heart in me, O God","Create a Clean Heart","Have mercy, God, in compassion","Create a Clean Heart",have_mercy_god_in_compassion,English,"Cyprian Consiglio, OSB, Cam., b. 1958",,,1
"Create in me a clean heart","Create in Me","Create in me a clean heart","Create in Me",create_in_me_a_clean_heart_o_god_and_ren,English,,Irregular,,30
"Create in me a clean heart","Psalm 51: Create in Me","Have mercy on me, God","Psalm 51: Create in Me",have_mercy_on_me_god_in_your_comp,English,"Bob Hurd",,,4
"Create in me a clean heart, my Father","Create in Me a Clean Heart","I came to the Lord with my heart full of sin","Create in Me a Clean Heart",i_came_to_the_lord_with_my_heart_full,English,"Mac Lynch, 1953-","11.10.11.10 with refrain",,1
"Create in me a clean heart, O God","Psalm 51:1-17","Create in me a clean heart, O God","Psalm 51:1-17",create_in_me_a_clean_heart_o_god_respon,English,,,,4
"Create in me a clean heart, O God","Psalm 51:  Create in Me a Clean Heart","Have mercy on me, O God","Psalm 51:  Create in Me a Clean Heart",have_mercy_on_me_o_god_accord_grail2010,English,,,"Refrain, <cite>Lectionary for Mass</cite>; Verses, <cite>The Revised Grail Psalms</cite>",22
"Create in me a clean heart, O God","Create in Me a Clean Heart","My soul is sad and sinful","Create in Me a Clean Heart",my_soul_is_sad_and_sinful,,"Mary B. Wingate",,,2
"Create in me a clean heart, o God","Psalm 51: Create in Me","O God, in your goodness have mercy on me","Psalm 51: Create in Me",o_god_in_your_goodness_have_mercy,English,"Tom Kendzia, b. 1954",,,4
"Create in me a clean heart, O God","Create in Me a Clean Heart","Have mercy on me, O God","Create in Me a Clean Heart",have_mercy_on_me_o_god,,"Andrew Kreider",Irregular,"based on Psalm 51:1-2",1
"Create in me a clean heart, O God","Create in me a clean heart","Have mercy upon me, O God","Create in me a clean heart",have_mercy_upon_me_o_god_mulrain,English,"George Mulrain",,,1
"Create in me a clean heart, O Lord","Renew in Me a Right Spirit","Cast me not away from Thee","Renew in Me a Right Spirit",cast_me_not_away_from_thee,English,"Charles Watkins",,,2
"Create in me a clean heart, Oh God (Oh Dios, crea en mí un corazón puro)","Psalm 51: Create in Me","A pure heart create for me, God (Crea en mí un corazón puro)","Psalm 51: Create in Me",create_in_me_crea_in_mi,"English; Spanish","Tony Alonso",,,1
"Create in me, create in me","Psalm 51: Create in Me","A pure heart create for me, O God","Psalm 51: Create in Me",a_pure_heart_create_for_me_o_lord,English,,,,2
"Create in me (Oh Dios crea en mí)","Psalm 51: Create in Me (Oh Dios, Crea en Mí)","Have mercy on me, O God (Piedad de mí, Señor por tu bondad)","Psalm 51: Create in Me (Oh Dios, Crea en Mí)",piedad_de_mi_senor_por_tu_bondad,"English; Spanish","Eleazar Cortés; Eleazar Cortés",,,6
"Dame la alegría de tu salvación (And the first shall be last)","Abre Mis Ojos/Open My Eyes","Abre mis ojos, que quiero ver como tú (Open my eyes, Lord, Help me to see your face)","Abre Mis Ojos/Open My Eyes",open_my_eyes_lord_help_me_to_see,Spanish,"Jesse Manibusan, n. 1958; Rufino Zaragoza, OFM, n. 1957",,,11
"Danos un corazón (Grant us, God, a new heart)","Danos un Corazón (Grant Us, God, a New Heart)","Pueblos nuevos, creadores de la historia (God's new people, we boldy forge our hist'ry)","Danos un Corazón (Grant Us, God, a New Heart)",gente_nueva_creadora_de_la_historia,"English; Spanish","Juan A. Espinosa, n. 1940; Mary Louise Bringle, n. 1953",,,10
"Dear Lord, forgive!","An Evening Prayer","If I have wounded any soul today","An Evening Prayer",if_i_have_wounded_any_soul_today,English,"C. M. Battersby",10.10.10.4,,77
"Dice el Señor","Agua Pura","Rocíame, Señor, con el hisopo","Agua Pura",rociame_senor_con_el_hisopo,Spanish,"Alberto Taulé, 1932-2007",,,3
"El Señor es tierno y compasivo","El Señor Es Tierno y Compasivo ","Misericordia, Dios mío","El Señor Es Tierno y Compasivo ",misericordia_dios_mio_borra_todos,Spanish,"Fernando Rodríguez, siglo XX",,,2
"Every day, every hour","Every Day and Hour","Saviour, more than life to me","Every Day and Hour",savior_more_than_life_to_me,English,"Fanny J. Crosby",,,415
"Give me a clean heart so I may serve Thee","Give Me a Clean Heart","I'm not asking for the riches of the land","Give Me a Clean Heart",im_not_asking_for_the_riches_of_the_land,English,"Margaret Pleasant Douroux, b. 1941",,,12
"Give me Jesus, give me Jesus","Give Me Jesus","In the morning when I rise","Give Me Jesus",in_the_morning_when_i_rise_in_the_morn,English,,,,27
"Glory, glory, glory in the highest","Glory, glory, glory in the highest","Lord, God, heavenly King, almighty God and Father",,lord_god_heavenly_king_almighty_god,English,,,"Adapted from ICEL",15
"God, be merciful to me","God, Be Merciful to Me","God, be merciful to me","God, Be Merciful to Me",god_be_merciful_to_me_on_thy_grace,English,,7.7.7.7.7.7,"<cite>Psalter</cite>, 1912, alt.",43
"God be merciful to me, the sinner","God be Merciful to Me","Lord, according to Thy loving kindness","God be Merciful to Me",lord_according_to_thy_loving_kindness,English,"P. B.",,,4
"God is love, I do believe","Depth of Mercy","Depth of mercy, can there be","Depth of Mercy",depth_of_mercy_can_there_be,English,"Rev. Chas. Wesley",,,811
"God, you are my God","Still, My Soul, Be Still","Still, my soul, be still and do not fear","Still, My Soul, Be Still",still_my_soul_be_still_and_do_not,English,"Keith Getty, b. 1974; Kristyn Getty, b. 1980; Stuart Townend, b. 1963","9.9.9.9 with refrain",,1
"Grace, grace, God's grace","Grace Greater than Our Sin","Marvelous grace of our loving Lord","Grace Greater than Our Sin",marvelous_grace_of_our_loving_lord,English,"Julia H. Johnston","9.9.9.9 with refrain",,142
"Great day! Great day, the righteous marching","Great Day!","The chariot rode on the mountain top","Great Day!",chariot_rode_on_the_mountain_top,,,Irregular," African-American spiritual",13
"Happy am I, happy am I","Whiter Than Snow","I have a song to sing, Daily I'll make it ring","Whiter Than Snow",i_have_a_song_to_sing,English,"M. Lynwood Smith",,,1
"Have mercy on me","Oh Lord, Have Mercy","Oh Lord, have mercy","Oh Lord, Have Mercy",o_lord_have_mercy_o_lord_have_mercy,English,,5.5.5.5,Traditional,6
"Have mercy on me, O God","Have Mercy on Me, O God","My offenses truly I know them","Have Mercy on Me, O God",my_offenses_truly_i_know_them,English,,,,1
"Have mercy on us, Lord (Attende Domine)","Have Mercy on Us, Lord (Attende Domine)","O great Redeemer, King of all creation (Ad te Rex summe, omnium redemptor)","Have Mercy on Us, Lord (Attende Domine)",ad_te_rex_summe_omnium_redemptor,"English; Latin","Melvin Farrell, SS, 1930-1986","11.11.11 with refrain","Latin, 10th cent.",16
"Have mercy on us, Lord, for we have sinned","Have mercy on us, Lord, for we have sinned","Have mercy upon me, O God, in your great love",,have_mercy_upon_me_o_god_in_your,English,,,,1
"Have mercy on us, Lord, for we have sinned","Psalm 51","Have mercy on me, O God, according to your steadfast love","Psalm 51",have_mercy_on_us_lord_according_to_your,English,,,,1
"Have mercy on us, O Lord","Have mercy on us, O Lord","O God, in your kindness, have mercy on me","Have mercy on us, O Lord",o_god_in_your_kindness_have_mercy,English,"Susan Sayers, b. 1946",,,1
"Him that cometh","Jesus, My Savior","Jesus, my Savior, to Thee I come","Jesus, My Savior",jesus_my_savior_to_thee_i_come,English,"G. A. Wilson",,,2
"His power can make you what you ought to be","His Way with Thee","Would you live for Jesus, and be always pure and good","His Way with Thee",would_you_live_for_jesus_and_be_always_p,English,"C. S. N.",,,227
"Hold me close, let your love surround me","The Power of Your Love","Lord, I come to you","The Power of Your Love",lord_i_come_to_you_let_my_heart_be,English,"Geoff Bullock, 20th c.",,,6
"I: Create in me a clean heart, O God; II: I will arise and go to my God","Psalm 51: Create in Me","Have mercy on me, O God","Psalm 51: Create in Me",have_mercy_on_me_o_god_in_the,English,"David Haas",,,4
"I know the time, I know the place","Jesus, Set me Free","'Way over yonder, in the harvest field","Jesus, Set me Free",way_over_yonder_in_the_harvest_fiield,English,"Jerry Washington",,,1
"I received the living God","I Received the Living God","He has said: I am the Bread","I Received the Living God",jesus_said_i_am_the_bread_kneaded_long,English,Anoymous,"7.7.7.7 with refrain",,12
"I sing, I sing (Je chante, je chante)","When the spirit of the Lord moves in my soul","When the Spirit of the Lord moves in my soul (Quand le Saint-Esprit de Dieu remplit mon âme)","When the spirit of the Lord moves in my soul",when_the_spirit_of_the_lord,"English; French","Andrew J. Donaldson, 1951-",,"Traditional Spanish; Translation: the editors of International Songbook, 1990",7
"I turn to you, Lord, in times of trouble and you fill me","Psalm 32: I Turn to You, Lord","Happy the one whose sin is forgiven","Psalm 32: I Turn to You, Lord",happy_the_one_whose_sin_is_forgiven,English,"Roy James Stewart",,,1
"In this my rejoicing and glory shall be","My Heart overflowing","My heart overflowing with rapture would sing","My Heart overflowing",my_heart_overflowing_with_rapture,English,"Leah Carlton",,,2
"Jesus knows the inmost heart","Jesus Knows the Inmost Heart","This our sinful hearts require","Jesus Knows the Inmost Heart",this_our_sinful_hearts_requre,English,"Alison Blenkinsop","7.7.7.7 with refrain","Pashto hymn",2
"Jesus, what can I give","Jesus, what can I give","I will offer up my life in spirit and truth",,i_will_offer_up_my_life_in_spirit_and_tr,English,"Matt Redman",,,7
"Kyrie eleison, have mercy","Kyrie eleison, Have Mercy","As we come before you with the needs of our world","Kyrie eleison, Have Mercy",as_we_come_before_you_with_the_needs_of_,,"Stuart Townend; Keith Getty",Irregular,"refrain from Greek liturgy Κύριε, ἐλέησον (Kyrie eleison) (Eastern Mediterranean), 4th c.; trans. traditional",1
"Límpiame, Señor, de todo lo que no es de ti","Lípiame, Señor","Límpiame de toda culpa","Lípiame, Señor",limpiame_de_toda_culpa_lavame,Spanish,"Peggy Contreraz, n. 1952",,"Estrofas 1 y 2 basadas en Salmo 50 (51); estrofa 3 basada en Mateo 8, 8 y Lucas 7, 7",1
"Lord, have mercy","Have Mercy in Your Goodness Lord","Have mercy in your goodness, Lord","Have Mercy in Your Goodness Lord",have_mercy_in_your_goodness_lord,English,"Christopher L. Webber",,,2
"Lord have mercy, Christ have mercy","Lord, Have Mercy","For what we have done and left undone","Lord, Have Mercy",for_what_we_have_done_and_left_undone,English,"Matt Papa, b. 1983; Aaron Keyes, b. 1978; James Tealy, b. 1971; Matt Boswell, b. 1979","9.8.9.8.10.8.10.8 with refrain",,1
"Lord Jesus Christ, Son of the living God","Lord Jesus Christ","Create in me a clean heart, O my God","Lord Jesus Christ",create_in_me_a_clean_heart_o_my_god,English,"Carol E. Browning, b. 1956",,"Agnus Dei; <cite>The Jesus Prayer</cite>",1
"Lord, lift me up and let me stand","I'm Pressing on the Upward Way","I'm pressing on the upward way","I'm Pressing on the Upward Way",im_pressing_on_the_upward_way,English,"Johnson Oatman Jr., 1856-1922",,,331
"Lord, when your glory appears","Lord, when your glory appears","Lord, hear a cause that is just",,lord_hear_a_cause_that_is_just,English,"The Grail",,,2
"Más blanco que la nieve seré","Más Blanco Que la Nieve","Yo quiero ser limpio","Más Blanco Que la Nieve",yo_quiero_ser_limpio,Spanish,"James Nicholson; H. W. Cragin",,"Basado en el Salmo 51:7",11
"Mercy, mercy, Lord","Mercy, Mercy, Lord","You have been patient with our offenses","Mercy, Mercy, Lord",you_have_been_patient_with_our_offenses,,"Lynn DeShazo; Gary Sadler",Irregular,,1
"Misercordia, Señor (Be merciful, O Lord)","Misericordia, Señor (Be Merciful, O Lord)","Misercordia, Dios mio, por tu bondad (Have mercy on me, O God in your goodness)","Misericordia, Señor (Be Merciful, O Lord)",have_mercy_on_me_o_god_in_your_good,"English; Spanish",,,,7
"Misericordia, Señor","Misericordia, Señor","Misericordia, oh Dios mío","Misericordia, Señor",misericordia_oh_dios_mio,Spanish,,,,1
"Misericordia, Señor","Salmo 51:1-12–Misericordia, Señor","Ten piedad de mí, Dios","Salmo 51:1-12–Misericordia, Señor",ten_piedad_de_mi_dios_conformemisere,Spanish,,,"Textos bíblicos de la Santa Biblia Versión-Valera Revisión de 1995.",2
"Misericordia, Señor","Misericordia, Señor","Piedad de mí, Señor, por tu bondad","Misericordia, Señor",piedad_de_mi_senor_por_tu_madurga,Spanish,"Joaquín Madurga",,,4
"Misericordia, Señor, hemos pecado","Salmo 51: Misericordia, Señor, Hemos Pecado (Be Merciful, O Lord)","Misericordia, Dios mío, por tu bondad (O God have mercy on me in your goodness)","Salmo 51: Misericordia, Señor, Hemos Pecado (Be Merciful, O Lord)",misericordia_dios_mio_por_tu_bondad,"English; Spanish","Paul A. Tate",,"Antifona esapanñola: Leccionario, Edición Hispanoamérica",3
"Misericordia, Señor (Show us your mercy, O Lord)","Salmo 50: Misericordia, Señor/Psalm 51: Show Us Your Mercy, O Lord","Misericordia, Dios mío (Have mercy on me, God)","Salmo 50: Misericordia, Señor/Psalm 51: Show Us Your Mercy, O Lord",misericordia_dios_mio_por_tu,"English; Spanish",,,,4
"More like you, Jesus, more like you","More like you, Jesus, more like you","Lord, you are my mercy",,lord_you_are_my_mercy,English,"Scott Wesley Brown",,,1
"My soul proclaims with wonder","My Soul Proclaims with Wonder","To me has God shown favor","My Soul Proclaims with Wonder",my_soul_proclaims_with_wonder,English,"Carl P. Daw, Jr. 1944-","7.6.7.6 D",,6
"“Nearer to thee.”","Nearer to Thee","“Nearer to Thee,” Lord, so oft have I wandered","Nearer to Thee",nearer_to_thee_lord_so_oft_have_i_wander,,"Rosa E. Angel",,,1
"No one understands like Jesus","No One Understands Like Jesus","No one understands like Jesus","No One Understands Like Jesus",no_one_understands_like_jesus,English,"John W. Peterson",,,17
"O Lord, please wash me","Wash Me, Cleanse Me","Wash me, cleanse me","Wash Me, Cleanse Me",wash_me_cleanse_me,English,"Jeremy Young, b. 1948",,,1
"Oh, for a heart whiter than snow!","Oh, for a Heart Whiter than&nbsp;Snow","Oh, for a heart that is whiter than snow","Oh, for a Heart Whiter than&nbsp;Snow",o_for_a_heart_that_is_whiter_than_snow,,"Eliza E. Hewitt","10.10.10.10 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Oh_for_a_Heart_Whiter_than_Snow); The Salvation Army, <i>Songs and Music</i>, 1922 (378); http://www.layliturgy.com/AHS/AHS_hyml_idx/B/AHS_Best_All_Complete.htm",47
"¡Oh límpiame de mi maldad en tu crisol","Una es, Señor, mi petición","Una es, Señor, mi petición","Una es, Señor, mi petición",una_es_senor_mi_peticion,Spanish,"Elisa Pérez; Walter C. Smith (1824-1908)",,,2
"Open the wells of grace and salvation","Lord, I Am Fondly, Earnestly Longing","Lord, I am fondly, earnestly longing","Lord, I Am Fondly, Earnestly Longing",lord_i_am_fondly_earnestly_longing,,"Elisha A. Hoffman","10.9.10.9 with refrain","<i>Church and Sunday School Hymnal</i>, 1902, alt.",14
"Pequé, pequé, Dios mío (O God of love, have mercy)","Pequé, Pequé, Dios Mío (O God of Love, Have Mercy)","Por tus profundas llagas (Our sins have deeply wounded)","Pequé, Pequé, Dios Mío (O God of Love, Have Mercy)",por_tus_profundas_llagas_piedad,"English; Spanish","Ronald F. Krisman, n. 1946",,Tradicional,1
"Perdón, Señor","Perdón, Señor","Por tantas injusticias (For grievance and injustice)","Perdón, Señor",for_grievance_and_injustice,Spanish,"Jorge Lockward; Raquel Mora Martínez",4.7.4.7.4,,2
"Perdón, Señor, perdón","Perdón, Señor","Misericordia, mi Dios, por tu bondad","Perdón, Señor",misericordia_mi_dios_por_tu_bondad,Spanish,"Juan A. Espinosa, n. 1940",,,5
"Perdona a tu pueblo, Señor (Forgive us, your people, O Lord)","Perdona a Tu Pueblo, Señor (Forgive Us, Your People, O Lord)","No estés eternamente enojado (Look not upon your people with wrath, O Christ)","Perdona a Tu Pueblo, Señor (Forgive Us, Your People, O Lord)",no_estes_eternamente_enojado,"English; Spanish","Anónima; Mary Louise Bringle, n. 1953",,,5
"Piedad de mí, Señor","Piedad de Mí","Pues mi pecado yo bien lo conozco","Piedad de Mí",pues_mi_pecado_yo_bien_lo_conozco,Spanish,"Santiago Fernández, n. 1971",,,1
"Precious, sheltering Rock","The Sheltering Rock","To the sheltering Rock that is higher than I","The Sheltering Rock",to_the_sheltering_rock_that_is_higher_th,English,"Jennie Wilson",,,1
"Purify my heart",Confession,"Thy mercy is my only need",Confession,thy_mercy_is_my_only_need,English,"Frank Garlock, 1930-","8.6.8.6 with refrain",,1
"Rescue the perishing, care for the dying","Rescue the Perishing","Rescue the perishing, care for the dying","Rescue the Perishing",rescue_the_perishing_care_for_the_dying,English,"Fanny J. Crosby","11.10.11.10 with refrain",,773
"Savior, Savior","Savior, I'm Coming","Savior, coming to Thee","Savior, I'm Coming",savior_coming_to_thee,,"Barney E. Warren",6.5.6.5.4.9.4.9,"Timeless Truths (http://library.timelesstruths.org/music/Savior_Im_Coming); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (43); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (199)",4
"Savior, take my troubled spirit","My Heart Is Longing","Savior, now my heart is longing","My Heart Is Longing",savior_now_my_heart_is_longing,,"C. W. N.","8.7.8.7 D with refrain","Timeless Truths (http://library.timelesstruths.org/music/My_Heart_Is_Longing); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (66); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (282)",3
"Signed by water; signed by ashes","Signed by Ashes","Have mercy on us, God","Signed by Ashes",have_mercy_on_us_god_in_your_comp,English,"Maryanne Quinlivan, OSU",,,2
"Silently now I wait for Thee","Open My Eyes, That I May See","Open my eyes, that I may see","Open My Eyes, That I May See",open_my_eyes_that_i_may_see,English,"Clara H. Scott",Irregular,,237
"So wash me, Thou, without, within","A Clean Heart","One thing I of the Lord desire","A Clean Heart",one_thing_i_of_the_lord_desire,English,"Rev. Walter C. Smith",,,81
"Spirit holy, Spirit holy","Spirit Holy","Spirit holy in me dwelling","Spirit Holy",spirit_holy_in_me_dwelling,English,"Charles W. Naylor","8.7.8.7 with refrain",,11
"Sweet Holy Spirit","Sweet, Sweet Spirit","There's a sweet, sweet Spirit in this place","Sweet, Sweet Spirit",theres_a_sweet_sweet_spirit_in_this_plac,English,"Doris Akers, 1922-1995",,,40
"Take Thou my heart, I would be Thine alone","More Like the Master","More like the Master I would ever be","More Like the Master",more_like_the_master_i_would_ever_be,,"Charles H. Gabriel","10.10.11.11 with refrain","Timeless Truths (http://library.timelesstruths.org/music/More_Like_the_Master); Anonymous/Unknown, <i>The Blue Book</i> (111)",127
"Take us by the hand and lead us","Dust and Ashes Touch Our Face","Dust and ashes touch our face","Dust and Ashes Touch Our Face",dust_and_ashes_touch_our_face,English,"Brian Wren","Irregular with refrain",,8
"Tem misericórdia de mim, Senhor","Tem Misericórida de Mim, Senhor","Apaga, Senhor, minhas transgressões","Tem Misericórida de Mim, Senhor",apaga_senhor_minhas_transgresses,Portuguese,"David William Hodges","10.8.10.8 with refrain",,1
"That boy-child of Mary","That Boy-Child of Mary","What shall we call him","That Boy-Child of Mary",what_shall_we_call_him,English,"Tom Colvin",Irregular,,16
"The sacrifice of God is a broken spirit","The sacrifice of God is a broken spirit","Have mercy on me O God in your great goodness",,have_mercy_on_me_o_god_in_your_great,English,,,"<cite>Common Worship</cite> 2000",1
"The sacrifice You accept, O God","Psalm 51 (The Grail)","Have mercy on me, O God","Psalm 51 (The Grail)",have_mercy_on_me_o_god_in_your_grail,English,"The Grail",,,24
"There is a balm in Gilead","There Is a Balm in Gilead","Sometimes I feel discouraged","There Is a Balm in Gilead",sometimes_i_feel_discouraged_spiritual,English,,Irregular,"Afrrican-American spiritual",106
"There is a longing in our hearts, O Lord","There Is a Longing in Our Hearts","For justice, for freedom, for mercy","There Is a Longing in Our Hearts",for_justice_for_freedom_for_mercy,English,"Anne Quigley",Irregular,,12
"There is pow'r, pow'r, wonder-working pow'r","There Is Power in the Blood","Would you be free from the burden of sin?","There Is Power in the Blood",would_you_be_free_from_the_burden_jones,English,"Lewis E. Jones",,,349
"Vamos cantando al Señor (Honor and glory to God)","Vamos Cantando al Señor (Honor and Glory to God)","La luz de un nuevo día (The dawn of each new morning)","Vamos Cantando al Señor (Honor and Glory to God)",the_dawn_of_each_new_morning,"English; Spanish","Juan A. Espinosa, n. 1940; Mary Louise Bringle, n. 1953",,,1
"Vuélveme, Señor (Lord, restore to me)","Ten piedad de mí (Lord, Have Mercy on Me)","Ten piedad de mí, oh Dios, conforme a tu bondad (Lord, have mercy on me, in accordance with your grace)","Ten piedad de mí (Lord, Have Mercy on Me)",ten_piedad_de_mi_dios_conformebond,"English; Spanish","Rafael D. Grullón; Mary Louise Bringle, n. 1953",,,4
"Wash me, wash me, and I shall be whiter than snow","Prayer for Pardon and Cleansing","In Thy great loving-kindness, Lord","Prayer for Pardon and Cleansing",in_thy_great_loving_kindness_lord,,,,,22
"Wash me, wash me, and I shall be whiter than snow","My Guilty Stains","O God, the God that saveth me","My Guilty Stains",o_god_the_god_that_saveth_me,English,,,,7
"Wash me whiter than snow","Wash Me Whiter Than Snow","Saviour above","Wash Me Whiter Than Snow",savior_above_wondrous_in_love,English,,,,2
"Wash us with fresh water","Wash us with fresh water","Have mercy, gentle God",,have_mercy_gentle_god,English,,,,1
"Wash, wash in the blood of Christ","To Walk in White","With hosts redeemed to walk in white","To Walk in White",with_hosts_redeemed_to_walk,English,"Anna Chichester",,,2
"When I fall on my knees","Let Us Break Bread Together","Let us break bread together on our knees","Let Us Break Bread Together",let_us_break_bread_together_on_our_knees,English,,"10.10 with refrain","African American spiritual",112
"Whiter than snow","Washed Whiter than the Snow","Out on sin's dark mountain","Washed Whiter than the Snow",out_on_sins_dark_mountain,,"W. J. H.",6.5.6.5.4.4.6.5,"Timeless Truths (http://library.timelesstruths.org/music/Washed_Whiter_than_the_Snow); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (203); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (293)",3
"Whiter than snow","Whiter than Snow","Rejoice, little ones, in the promise divine","Whiter than Snow",rejoice_little_ones_in_the_promise_divin,,"Daniel S. Warner","11.11.11.11 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Whiter_than_Snow); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (425); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (416)",9
"Whiter than snow, yes, whiter than snow","Whiter than Snow","Lord Jesus, I long to be perfectly whole","Whiter than Snow",lord_jesus_i_long_to_be_perfectly_whole,English,"James Nicholson","11.11.11.11 with refrain",,659
"Whiter than the snow","Blessed Be The Fountain Of Blood","Blessed be the fountain of blood","Blessed Be The Fountain Of Blood",blessed_be_the_fountain_of_blood,English,"Eden R. Latta","8.8.8.8 with refrain",,127
"Whiter than the snow","Whiter Than the Snow","O God, according to Thy grace","Whiter Than the Snow",o_god_according_to_thy_grace_be_merciful,,,,,22
"Whiter than the snow, the beautiful snow","Whiter than the Snow","A fount of cleansing flows so free","Whiter than the Snow",a_fount_of_cleansing_flows_so_free,,"B. E. W.",8.8.8.8.10.9.10.9,"Timeless Truths (http://library.timelesstruths.org/music/Whiter_than_the_Snow); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (117); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (172)",3
"Whiter, whiter than snow","Whiter, Whiter than Snow","Whiter than snow, is my prayer, dear Lord","Whiter, Whiter than Snow",whiter_than_snow_is_my_prayer,English,"F. E. R.",,,1
"Y si tú vienes a Cristo Jesús (To those who call out to Jesus in faith)","Una Mirada de Fe (A Single Glimmer of Faith)","Una mirada de fe (A single glimmer of faith)","Una Mirada de Fe (A Single Glimmer of Faith)",una_mirada_de_fe,"English; Spanish","Ronald F. Krisman, n. 1946",,Tradicional,3
"Ya no más, oh Señor","De Dios vagaba lejos yo","De Dios vagaba lejos yo","De Dios vagaba lejos yo",de_dios_vagaba_lejos_yo,Spanish,"Edgar L. Maxwell (1878-1940); William J. Kirkpatrick (1838-1921)",,,2
