displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Gently, Lord, O gently lead us","Gently, Lord, O gently lead us",,,gently_lord_o_gently_lead_us_through_thi,English,"Thomas Hastings",8.7.8.7,,483
"May the grace of Christ our Saviour","May the grace of Christ our Saviour",,,may_the_grace_of_christ_our_savior_newto,,"John Newton",,,615
"Mercy, O thou Son of David","Mercy, O thou Son of David",,,mercy_o_thou_son_of_david,English,"Rev. John Newton (1725-1807)",,,243
"Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",,,sweet_the_moments_rich_in_blessing,English,,,,823
"Take My Heart, O Father!","Take my heart, O Father! take it","Take My Heart, O Father!",,take_my_heart_o_father_take_it,English,Anon,,,235
"Jesus Spreads His Banner O'er Us","Jesus spreads His banner o'er us","Jesus Spreads His Banner O'er Us",,jesus_spreads_his_banner_oer_us,English,"R. Park",,,93
"Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",,,jesus_calls_us_oer_the_tumult,English,"Cecil F. Alexander",,,924
"While in sweet communion feeding","While in sweet communion feeding",,,while_in_sweet_communion_feeding,English,"Edward Denny",,,53
"God Is Love","God is love: His mercy brightens","God Is Love",,god_is_love_his_mercy_brightens,English,"Sir John Bowring",,,730
"Pilgrims in this vale of sorrow","Pilgrims in this vale of sorrow",,,pilgrims_in_this_vale_of_sorrow,English,"Thomas Hastings",,,40
"Blessed Bible, how I love it","Blessed Bible, how I love it",,,blessed_bible_how_i_love_it,English,"Mrs. Phoebe Palmer",,,88
"From the table now retiring","From the table now retiring",,,from_the_table_now_retiring,English,"John Rowe",,,140
"Take me, O my Father, take me","Take me, O my Father, take me",,,take_me_o_my_father_take_me,English,"Rev. Ray Palmer",,,145
"Jesus, while our hearts are bleeding","Jesus, while our hearts are bleeding",,,jesus_while_our_hearts_are_bleeding,English,"Dr. Thomas Hastings",,,140
"One there is above all others","One there is above all others",,,one_there_is_above_all_others_well_deser,English,"Rev. John Newton (1725-1807)",,,686
"Jesus, full of all compassion","Jesus, full of all compassion",,,jesus_full_of_all_compassion,English,"Rev. Daniel Turner, 1710-1798",,,156
"Yes, for me, for me he careth","Yes, for me, for me he careth",,,yes_for_me_for_me_he_careth,English,,,,173
"Come, Thou long expected Jesus","Come, Thou long expected Jesus",,,come_thou_long_expected_jesus_born_to,English,,,,749
"Love divine, all love excelling","Love divine, all love excelling",,,love_divine_all_love_excelling_joy_of_he,,,,,1863
"Glorious things of thee are spoken","Glorious things of thee are spoken",,,glorious_things_of_thee_are_spoken,English,"J. Newton",,,1292
"Onward [onward], though the region","Onward [onward], though the region",,,onward_christian_though_the_region,English,"Samuel Johnson",,,112
"Listen to the gentle promptings","Listen to the gentle promptings",,,listen_to_the_gentle_promptings,English,,,,29
"Cross, reproach and tribulation!","Cross, reproach and tribulation!",,,cross_reproach_and_tribulation,,,,Moravian,39
"Ere We Part","Heav'nly Father, we beseech Thee","Ere We Part",,heavenly_father_we_beseech_thee_great,English,,,,24
"Santa Cena","Hoy venimos, cual hermanos","Santa Cena",,hoy_venimos_cual_hermanos,Spanish,,,,21
"Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",,,lord_dismiss_us_with_thy_blessing_bid_us,English,"R. Hawker",,,154
"Laboring and heavy laden","Laboring and heavy laden",,,laboring_and_heavy_laden_with_my_sins,English,"Rev. Jeremiah Eames Rankin",,,20
"Father, who Thy flock art feeding","Father, who Thy flock art feeding",,,savior_who_thy_flock_art_feeding,English,"Rev. Wm. A. Muhlenberg",,,370
"Humble, Lord, my haughty spirit","Humble, Lord, my haughty spirit",,,humble_lord_my_haughty_spirit,,"Rev. Henry F. Lyte",,,10
"Gracious Saviour, thus before thee","Gracious Saviour, thus before thee",,,gracious_savior_thus_before_thee_with_ou,English,Bateman,,,10
"Take My Life, O Father; Mould It","Take my life, O Father; mould it","Take My Life, O Father; Mould It",,take_my_heart_o_father_mould_it,,Unknown,,,10
"Ya Venimos, Cual Hermanos","Ya venimos, cual hermanos","Ya Venimos, Cual Hermanos",,ya_venimos_cual_hermanos,Spanish,,,,7
"Caridad, Cuán Pura y Santa","Caridad, ¡cuán pura y santa!","Caridad, Cuán Pura y Santa",,caridad_cuan_pura_y_santa,Spanish,"Christopher Wordsworth; P. M.",,,7
"أيها الروح المعزي","أيها الروح المعزي",,,ayyuha_alruhu_almuazzi_azzi_nafsi,Arabic,,,,8
"Mindful of Our Human Frailty","Mindful of our human frailty","Mindful of Our Human Frailty",,mindful_of_our_human_frailty,English,Anonymous,8.7.8.7,"From <cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 281",5
"Heav'nly Father, Thou hast given ","Heav'nly Father, Thou hast given ",,,heavenly_father_thou_hast_given,English,"Rev. C. H. L. Schuette, D. D.",,,5
"Father, look upon Thy children","Father, look upon Thy children",,,father_look_upon_thy_children,English,"Esther A. Wiglesworth",,,5
"Take, Oh, Take Me, Holy Father!","Take, oh, take me, Holy Father!","Take, Oh, Take Me, Holy Father!",,take_o_take_me_holy_father,English,"Rev. Ambrose M. Schmidt, D.D.",,,4
"Hail! thou once rejected Jesus","Hail! thou once rejected Jesus",,,hail_thou_once_rejected_jesus_now_the_ev,English,,,,3
"We remember thee, O brave ones","We remember thee, O brave ones",,,we_remember_thee_o_brave_ones,English,"M. J. S.",,,4
"إمتحني يا إلهي","إمتحني يا إلهي",,,imtahinni_ya_ilahi_wakhtaber_asrariya,Arabic,,,,3
"En tu nombre aquí reunidos","En tu nombre aquí reunidos",,,en_tu_nombre_aqui_reunidos,Spanish,"Mateo Cosidó",8.7.8.7,,1
"Fraco Eu Sou, Vê O Senhor","Fraco eu sou, vê o Senhor","Fraco Eu Sou, Vê O Senhor",,fraco_eu_sou_ve_o_senhor,Portuguese,"Daniel Borges",,"<cite>The Psalter</cite> (Pittsburg: United Presbyterian Board of Publication, 1912)",1
"Praise to Thee, Thou great Creator","Praise to Thee, Thou great creator","Praise to Thee, Thou great Creator",,praise_to_thee_thou_great_creator,English,"Rev. John Fawcett",,,275
"Take the name of Jesus with you","Take the name of Jesus with you",,,take_the_name_of_jesus_with_you_child_of,English,"Lydia Baxter",8.7.8.7,,640
"Prayer for the Spirit","Holy Source of consolation","Prayer for the Spirit",,holy_source_of_consolation,English,,,,36
"Ever find I joy in reading","Ever find I joy in reading",,,ever_would_i_fain_be_reading,English,"Luise Hensel; Cath. Winkworth",,,27
"This Is Not My Place of Resting","This is not my place of resting","This Is Not My Place of Resting",,this_is_not_my_place_of_resting,English,"Horatius Bonar, 1808-1899",,,159
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",,,savior_breathe_an_evening_blessing,English,"James Edmeston",,,847
"Praise the Father, Earth and Heaven","Praise the Father, earth and heaven","Praise the Father, Earth and Heaven",,praise_the_father_earth_and_heaven,English,,,,75
