hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns from Various Authors. New ed.","Look back my soul what hast thou done","Look back my soul what hast thou done",look_back_my_soul_with_grateful_love,CHVA1816,d196,,,"Philip Doddridge",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","Look back my soul, with grateful love","Look back my soul, with grateful love",look_back_my_soul_with_grateful_love,CPHC1830,427,,,Doddridge,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","Look back, my soul, with grateful love","Look back, my soul, with grateful love",look_back_my_soul_with_grateful_love,CPHC1833,427,,,Doddridge,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","Look back my soul, with grateful love","Look back my soul, with grateful love",look_back_my_soul_with_grateful_love,CPHC1832,427,,,Doddridge,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","Look back my soul, with grateful love","Look back my soul, with grateful love",look_back_my_soul_with_grateful_love,CPHC1831,427,,,Doddridge,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","Look back my soul what hast thou done","Look back my soul what hast thou done",look_back_my_soul_with_grateful_love,CPHC1846,427,,,"Philip Doddridge",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","Look back, my soul, with grateful love","Look back, my soul, with grateful love",look_back_my_soul_with_grateful_love,CPHC1835,427,,,Doddridge,,8.6.8.6,,,,English,,
"Hymn Book for Christian Worship","Look back, my soul, with grateful love","Look back, my soul, with grateful love",look_back_my_soul_with_grateful_love,HBCW1854,580,,,Doddridge,,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","Look back, my soul, with grateful love","Look back, my soul, with grateful love",look_back_my_soul_with_grateful_love,HBCW1864,a580,,,Doddridge,,,,,,English,,
"Mother's Hymn Book .  New ed.","Look back my soul what hast thou done","Look back my soul what hast thou done",look_back_my_soul_with_grateful_love,MHBN1850,d69,,,"Philip Doddridge",,,,,,English,,
"The Christian Psalter","Look back my soul what hast thou done","Look back my soul what hast thou done",look_back_my_soul_with_grateful_love,CP1841,d302,,,"Philip Doddridge",,,,,,,,
"The Cyber Hymnal","Look Back, My Soul, With Grateful Love","Look back, my soul, with grateful love",look_back_my_soul_with_grateful_love,CYBER,12585,"Look Back, My Soul, With Grateful Love",,"Philip Doddridge, 1702-1751","Egbert Foster Horner",8.6.8.6,HAMPSTEAD,hampstead_horner,333461776512322,English,"Published posthumously in <cite>Hymns Founded on Various Texts in the Holy Scriptures</cite>, by Job Orton (J. Eddowes and J. Cotton, 1755)",
"The Mother's Hymn Book. (Third stereotyped ed. Rev. and enl.)","Look back, my soul, what hast thou done","Look back, my soul, what hast thou done",look_back_my_soul_with_grateful_love,MHBT1863,172,,,,,,,,,,,
"The Mother's Hymn Book: compiled from various authors and private manuscripts: for the use of maternal associations, and for special occasions of social and private worship","Look back my soul what hast thou done","Look back my soul what hast thou done",look_back_my_soul_with_grateful_love,MHB1836,122,,,"Philip Doddridge",,,,,,,,
"The Springfield Collection of Hymns for Sacred Worship","Look back, my soul, with grateful love","Look back, my soul, with grateful love",look_back_my_soul_with_grateful_love,SCHS1835,108,,,Doddridge,,,,,,,,
