personName,personID,gender,personYear,deathYear
"Rudolf Fichtenberg",Fichtenberg_R1,,0,0
"H. Fick, 1822-85",Fick_H,M,1822,1885
"Georg Friedrich Fickert",Fickert_GF,M,1758,1815
"R. William Fickland",Fickland_RW,M,0,0
"F. F.",Fiddler_Floyd,M,0,0
"Fidelio Buckingham Graham",FidelioBuckinghamGraham,U,0,0
"Hans Fiehler",Fiehler_H1,M,0,0
"A. D. Field",Field_AD1,,0,0
"A. F. Field",Field_AF,U,0,0
"Alfred L. Field",Field_Alfred,M,0,0
"Carol Field",Field_Carol,F,0,0
"Eugene Field",Field_Eugene,M,1850,1895
"F. Field",Field_F1,,0,0
"G. W. Field",Field_GW1,,0,0
"George Field",Field_George,M,0,0
"Henry D. Field",Field_Henry,M,0,0
"I. R. Field",Field_IR,U,0,0
"I. S. Field",Field_IS,U,0,0
"J. L. Field",Field_JL,U,0,0
"J. T. Field",Field_JT,U,0,0
"Kate Field",Field_Kate,F,0,0
"L. N. Field",Field_LN1,,0,0
"Mrs. M. H. Field",Field_MHMrs,F,0,0
"M. T. Field",Field_MT1,F,0,0
"Mary F. Field",Field_MF1,F,0,0
"Paul Field",Field_Paul,M,0,0
"Wright Field",Field_Wright,M,0,0
"Lizzie D. Fielder",Fielder_Lizzie,F,0,0
"Mia Fieldes",Fieldes_Mia,F,0,0
"Ben Fielding",Fielding_Ben,M,0,0
"Harry J. Fielding, 1946-    ",Fielding_HJ,U,1946,0
"Hon. W. S. Fielding, 1848-",Fielding_W_S,M,1848,1929
Fields,Fields1,,0,0
"G. B. Fields",Fields_GB1,,0,0
"G. W. Fields",Fields_GW,,0,0
"James T. Fields",Fields_JT1,M,1816,1881
"R. A. F.",Fields_Ronald,M,0,0
"Siegfried Fietz",Fietz_Siegfried,M,1946,0
"Brian Fife",Fife_Brian,M,0,0
"W. P. Fife",Fife_WP1,M,1858,1907
"George E. Fifield",Fifield_GE,M,0,0
"L. H. Figh",Figh_LH1,F,0,0
"Mrs. L.H. Figh, Jr.",Jr_MLF,F,0,0
"Maude Fightingbear",Fightingbear_M,U,0,0
"María Pilar de la Figuera",Figuera_Maria,F,0,0
"Andres Figueroa",Figueroa_Andres,M,0,0
"Wolfgang Figulus",Figulus_Wolfgang,M,1525,1589
"Earle W. Fike, Jr.",Fike_Earle,M,0,0
"Richie Fike",Fike_Richie,M,0,0
"M. Penfield Fikes",Fikes_MP1,,0,0
