displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Father, hear the prayer we offer","Father, hear the prayer we offer","Father, hear the prayer we offer",,father_hear_the_prayer_we_offer_not_for,English,"Love Maria Willis, 1824-1908",8.7.8.7,,234
"Men of England! who inherit","Men of England! who inherit",,,men_of_england_who_inherit,English,"Thomas Campbell, 1777-1844",,,2
"Praise the God of our salvation","Praise the God of our salvation",,,praise_the_god_of_our_salvation_all_life,English,"Timothy Dudley-Smith, b. 1926",8.7.8.7,,1
"God of Eve and God of Mary","God of Eve and God of Mary",,,god_of_eve_and_god_of_mary,English,"Fred Kaan, 1929-2009",8.7.8.7,,6
"Father, Bless the Gifts We Bring Thee","Father, bless the gifts we bring Thee","Father, Bless the Gifts We Bring Thee",,father_bless_the_gifts_we_bring_thee,English,Unknown,,,6
"God is love; His mercy brightens","God is love; His mercy brightens",,,god_is_love_his_mercy_brightens,,"John Bowring (1792-1872)",8.7.8.7,,730
"Very early in the morning","Very early in the morning",,,very_early_in_the_morning_starr,,"G. Starr",8.7.8.7,,2
"Jesus Calls Us","Jesus calls us: o'er the tumult","Jesus Calls Us",,jesus_calls_us_oer_the_tumult,English,"Cecil Frances Alexander",8.7.8.7,,924
"Rise and hear! The Lord is speaking","Rise and hear! The Lord is speaking",,,rise_and_hear_the_lord_is_speaking,English,"H. C. A. Gaunt, 1902-1983",8.7.8.7,,5
"Lord and Master, You have called us","Lord and Master, You have called us",,,lord_and_master_you_have_called_us,English,"Florence Margaret Smith, 1886-1958",8.7.8.7,,1
"In the night, the sound of crying","In the night, the sound of crying",,,in_the_night_the_sound_of_crying,English,"Martin Leckebusch (b. 1962)",8.7.8.7,,2
"Hush! my dear, lie still and slumber","Hush! my dear, lie still and slumber",,,hush_my_dear_lie_still_and_slumber,English,"Isaac Watts (1674-1748)",,,55
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",,savior_breathe_an_evening_blessing,English,"James Edmeston, 1791 - 1867; Edward Henry Bickersteth, 1825 - 1906",8.7.8.7,,847
"Through the night of doubt and sorrow","Through the night of doubt and sorrow",,,through_the_night_of_doubt_and_sorrow,English,"Rev. S. Baring-Gould; B. S. Ingemann",8.7.8.7,,317
"Saints of God! Lo, Jesus' people","Saints of God! Lo, Jesus' people",,,saints_of_god_lo_jesus_people,,"Athelstan Riley",8.7.8.7,,6
"God, whose farm is all creation","God, whose farm is all creation",,,god_whose_farm_is_all_creation,English,"John Arlott (b. 1914)",8.7.8.7,,33
"Theories, which thousands cherish","Theories, which thousands cherish",,,theories_which_thousands_cherish,English,"Robert C. Waterston",8.7.8.7,,16
