hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals","My soul,  praise the Lord, speak good [well] of","My soul,  praise the Lord, speak good [well] of",my_soul_praise_the_lord_speak_good_park,CHLU1817,19,,,"T. Park",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","My soul,  praise the Lord, speak good [well] of","My soul,  praise the Lord, speak good [well] of",my_soul_praise_the_lord_speak_good_park,CHLE1827,19,,,"T. Park",,,,,,English,,
"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals","My soul, praise the Lord","My soul, praise the Lord",my_soul_praise_the_lord_speak_good_park,CHAL1814,19,,,,,Irregular,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","My soul, praise the Lord, speak good of his name!","My soul, praise the Lord, speak good of his name!",my_soul_praise_the_lord_speak_good_park,CPHC1830,82,,,Park,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","My soul, praise the Lord, speak good of his name","My soul, praise the Lord, speak good of his name",my_soul_praise_the_lord_speak_good_park,CPHC1833,82,,,Park,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","My soul, praise the Lord, speak good of his name!","My soul, praise the Lord, speak good of his name!",my_soul_praise_the_lord_speak_good_park,CPHC1832,82,,,Park,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","My soul, praise the Lord, speak good of his name!","My soul, praise the Lord, speak good of his name!",my_soul_praise_the_lord_speak_good_park,CPHC1831,82,,,Park,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","My soul,  praise the Lord, speak good [well] of","My soul,  praise the Lord, speak good [well] of",my_soul_praise_the_lord_speak_good_park,CPHC1846,82,,,"T. Park",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","My soul, praise the Lord, speak good of his name","My soul, praise the Lord, speak good of his name",my_soul_praise_the_lord_speak_good_park,CPHC1835,82,,,Park,,,,,,English,,
"A Collection of Psalms and Hymns for Social and Private Worship","My soul, praise the Lord!","My soul, praise the Lord!",my_soul_praise_the_lord_speak_good_park,CPHS1823,LXV,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","My soul, praise the Lord, speak good of his name","My soul, praise the Lord, speak good of his name",my_soul_praise_the_lord_speak_good_park,CPHU1842,58,,,Park,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","My soul,  praise the Lord, speak good of his name","My soul,  praise the Lord, speak good of his name",my_soul_praise_the_lord_speak_good_park,CPHU1845,58,,,Park,,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship","My soul,  praise the Lord","My soul,  praise the Lord",my_soul_praise_the_lord_speak_good_park,CPHS1820,65,,,Park,,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","My soul!  praise the Lord","My soul!  praise the Lord",my_soul_praise_the_lord_speak_good_park,CPHS1845,65,,,Park,,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)","My soul,  praise the Lord, speak good [well] of","My soul,  praise the Lord, speak good [well] of",my_soul_praise_the_lord_speak_good_park,SHPS1821,32,,,"T. Park",,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)","My soul,  praise the Lord","My soul,  praise the Lord",my_soul_praise_the_lord_speak_good_park,SHPS1827,32,,,,,,,,,English,,
"A Selection of Hymns and Psalms, for Social and Private Worship. (11th ed.)","My soul,  praise the Lord, speak good [well] of","My soul,  praise the Lord, speak good [well] of",my_soul_praise_the_lord_speak_good_park,SHPS1830,32,,,"T. Park",,,,,,English,,
"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)","My soul,  praise the Lord, speak good [well] of","My soul,  praise the Lord, speak good [well] of",my_soul_praise_the_lord_speak_good_park,SHPS1826,32,,,"T. Park",,,,,,English,,
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","My soul,  praise the Lord, speak good [well] of","My soul,  praise the Lord, speak good [well] of",my_soul_praise_the_lord_speak_good_park,SHAD1831,425,,,"T. Park",,,,,,English,,
"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.","My soul,  praise the Lord, speak good [well] of","My soul,  praise the Lord, speak good [well] of",my_soul_praise_the_lord_speak_good_park,SPHD1859,d228,,,"T. Park",,,,,,English,,
"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.","My soul,  praise the Lord, speak good [well] of","My soul,  praise the Lord, speak good [well] of",my_soul_praise_the_lord_speak_good_park,SPHU1859,d230,,,"T. Park",,,,,,English,,
"A Selection of Psalms and Hymns, Embracing all the Varieties of Subjects","""My soul,  praise the Lord, speak good of his name!""","""My soul,  praise the Lord, speak good of his name!""",my_soul_praise_the_lord_speak_good_park,SPHE1808,H33,,,,,,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","My soul,  praise the Lord, speak good  of his name","My soul,  praise the Lord, speak good  of his name",my_soul_praise_the_lord_speak_good_park,CHPP1845,148,,,Park,,,,,,English,,
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","My soul, praise the Lord, speak good of his name","My soul, praise the Lord, speak good of his name",my_soul_praise_the_lord_speak_good_park,CCBC1860,483,,,,,,LYONS,lyons,511231443251123,English,,
"Congregational Singing Book: a Collection of Sacred Music","My soul,  praise the Lord, speak good [well] of","My soul,  praise the Lord, speak good [well] of",my_soul_praise_the_lord_speak_good_park,CSBC1854,d44,,,"T. Park",,,,,,English,,
"Grammar School Hymn Book","My soul,  praise the Lord, speak good [well] of","My soul,  praise the Lord, speak good [well] of",my_soul_praise_the_lord_speak_good_park,GSHB1871,d171,,,"T. Park",,,,,,English,,
"Hymns for Children and Young Persons","My soul,  praise the Lord, speak good [well] of","My soul,  praise the Lord, speak good [well] of",my_soul_praise_the_lord_speak_good_park,HCYP1854,d291,,,"T. Park",,,,,,English,,
"Hymns for Public Worship","My soul! praise the Lord, speak good of his name!","My soul! praise the Lord, speak good of his name!",my_soul_praise_the_lord_speak_good_park,HPW1845,231,,,Park,,,,,,English,,
"Hymns for Public Worship Part II, for the Use of the Church in Brattle Street","My soul,  praise the Lord, speak good [well] of","My soul,  praise the Lord, speak good [well] of",my_soul_praise_the_lord_speak_good_park,HPWP1808,d11,,,"T. Park",,,,,,English,,
"Hymns for the Sanctuary","My soul, praise the Lord!","My soul, praise the Lord!",my_soul_praise_the_lord_speak_good_park,H4S1849,23,,," Park",,,,,,English,,
"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania","My soul,  praise the Lord, speak good [well] of","My soul,  praise the Lord, speak good [well] of",my_soul_praise_the_lord_speak_good_park,HELC1865,75,,,"T. Park",,,,,,English,,
"Hymns, Collects, Anthems and Selections","My soul,  praise the Lord, speak good [well] of","My soul,  praise the Lord, speak good [well] of",my_soul_praise_the_lord_speak_good_park,HCAS1840,d165,,,"T. Park",,,,,,English,,
"Hymns, Selected from Various Authors, for the Use of the Unitarian Church in Washington","My soul,  praise the Lord, speak good [well] of","My soul,  praise the Lord, speak good [well] of",my_soul_praise_the_lord_speak_good_park,HSVA1821,d97,,,"T. Park",,,,,,English,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Universal Praise","My soul,  praise the Lord, speak good of his name",my_soul_praise_the_lord_speak_good_park,PHSS1875,243,"Universal Praise",,"T. Park",,,HANOVER,hanover_croft,511235127123217,,,
"Sacred Poetry and Music Reconciled; or a Collection of Hymns, Original and Compiled","My soul, praise the Lord, speak good of his name","My soul, praise the Lord, speak good of his name",my_soul_praise_the_lord_speak_good_park,SPMR1830,76,,,,,,,,,,,
