displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Is God my strong salvation","Is God my strong salvation",is_god_my_strong_salvation,"Hymns and Offices of Worship: for use in schools: with an appendix of tunes",HOPW1865,188,,,"J. C. Jacobi; Paul Gerhardt",,,,,,English,,
"Is God my strong Salvation","Is God my strong Salvation",is_god_my_strong_salvation,"Offices of Worship and Hymns: principally for use in schools. with an appendix of tunes (2nd and rev. ed.)",OWH21883,188,,,"P. Gerhard",,,,,,,,
"Is God my strong salvation","Is God my strong salvation",is_god_my_strong_salvation,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.",CHUP1813,d307,,,"J. C. Jacobi; Paul Gerhardt",,,,,,English,,
"Is God my strong salvation","Is God my strong salvation",is_god_my_strong_salvation,"The Liturgy and Hymns of the American Province of the Unitas Fratrum",LHAP1876,475,,,"J. C. Jacobi; Paul Gerhardt",,,,,,,,
"Is God my strong Salvation","Is God my strong Salvation",is_god_my_strong_salvation,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,525,,,,,,,,,English,,
"Is God my strong Salvation","Is God my strong Salvation",is_god_my_strong_salvation,"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.",CHUP1832,622,,,,,,,,,English,,
"Is God my strong salvation","Is God my strong salvation",is_god_my_strong_salvation,"Hymnal and Liturgies of the Moravian Church",HLMC1920,683,,,"Rev. John Christian Jacobi, 1670-1750; Rev. Paul Gerhardt, 1607-1676","Melchior Teschner",,"ST. MARK",st_theodulph_teschner,15567113211715155671,English,,
"Is God my strong Salvation","Is God my strong Salvation",is_god_my_strong_salvation,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,798,,,"Paul Gerhardt, 1607-76",,,,,,,,
"Is God my strong salvation","Is God my strong salvation",is_god_my_strong_salvation,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,798,,,"J. C. Jacobi; Paul Gerhardt",,,,,,,,
"God Is My Strong Salvation","God is my strong salvation",god_is_my_strong_salvation,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,27D,"God Is My Strong Salvation",,"James Montgomery","Melchoir Vulpius",7.6.7.6,"CHRISTUS, DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,,,
"God Is My Strong Salvation","God is my strong salvation",god_is_my_strong_salvation,"Union Hymnal, Songs and Prayers for Jewish Worship. 3rd ed. Revised and enlarged.",UHSP1943,95,"God Is My Strong Salvation",,"James Mongtomery","A. W. Binder",,"[God is my strong salvation]",god_is_my_strong_salvation_binder,1D77U1D5U321353122,English,,
"God Is My Strong Salvation","God is my strong salvation",god_is_my_strong_salvation,"Moravian Book of Worship",Mor1995,769,"God Is My Strong Salvation",,"Paul Gerhardt; John Christian Jacobi","Melchior Teschner",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,"C. Gregor <I>Choralbuch</i> (1784)"
"God Is My Strong Salvation","God is my strong salvation",god_is_my_strong_salvation,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,44,"God Is My Strong Salvation",,"James Montgomery, 1771-1854","Samuel S. Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"God is my Strong Salvation","God is my strong salvation",god_is_my_strong_salvation,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,45,"God is my Strong Salvation",,"James Montgomery","Rev. T. R. Matthews",,"[God is my strong salvation]",chenies_matthews,551332155611715,,,
"God Is My Strong Salvation","God is my strong salvation",god_is_my_strong_salvation,"Rejoice in the Lord",RITL1985,95,"God Is My Strong Salvation",,"James Montgomery","M. Vulpius",7.6.7.6,"CHRISTUS DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"God Is My Strong Salvation","God is my strong Salvation",god_is_my_strong_salvation,"Youth Hymnal",YH1935,100,"God Is My Strong Salvation",,"James Montgomery","Samuel S. Wesley",,"[God is my strong Salvation]",aurelia_wesley,333433211654345,English,,
"God Is My Strong Salvation","God is my strong salvation",god_is_my_strong_salvation,"Royal Gems: a new and choice collection of Sunday school songs",RG1880,172,"God Is My Strong Salvation",,,Mozart,,"[God is my strong salvation]",al_padre_omnipotente_mozart,51122317777715111117,English,,
"God Is My Strong Salvation","God is my strong salvation",god_is_my_strong_salvation,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,179,"God Is My Strong Salvation",,"James Montgomery","Melchior Vulpius",7.6.7.6,"CHRISTUS, DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,"Sacred Poems and Hymns",MSPH,189,"God is my strong salvation",,"James Montgomery",,"7.6.7.6 D",,,,English,,
"God Is My Strong Salvation","God is my strong salvation, What foe have I to fear",god_is_my_strong_salvation,"Seventh-day Adventist Hymnal",SDAH1985,339,"God Is My Strong Salvation",,"James Montgomery (1771-1854)","J. Steurlein (1547-1613)","7.6.7.6 D","WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,"51232 17666 51171",,,
"God Is My Strong Salvation","God is my strong Salvation",god_is_my_strong_salvation,"The Hymnbook",H1955,347,"God Is My Strong Salvation",,"James Montgomery","Melchoir Vulpius",7.6.7.6,"MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,,,
"God Is My Strong Salvation","God is my strong salvation",god_is_my_strong_salvation,"Hymns for the Living Church",HFLC1974,413,"God Is My Strong Salvation",,"James Montgomery","Donald P. Hustad",7.6.7.6,WEDLOCK,wedlock_american,12124554211757712124,English,,"<i>The Sacred Harp,</i> 1844"
"God Is My Strong Salvation","God is my strong salvation",god_is_my_strong_salvation,"Trinity Hymnal (Rev. ed.)",TH1990,667,"God Is My Strong Salvation",,"James Montgomery","Melchior Vulpius",7.6.7.6,"MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"God Is My Strong Salvation (Psalm 27)","God is my strong salvation",god_is_my_strong_salvation,"Glory to God: the Presbyterian Hymnal",GG2013,841,"God Is My Strong Salvation (Psalm 27)",,"James Montgomery","Austin C. Lovelace","7.6.7.6 D",WEDLOCK,wedlock_american,12124554211757712124,English,,"<cite>The Sacred Harp</cite>, 1944"
"God Is My Strong Salvation","God is my strong salvation",god_is_my_strong_salvation,"The Cyber Hymnal",CYBER,1785,"God Is My Strong Salvation",,"James Montgomery","Samuel Sebastian Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,"<cite>Songs of Zion, Being Imitations of Psalms</cite>, 1822","<cite>Selection of Psalms and Hymns</cite>, by C. Kemble, 1864"
"God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,"Together in Song: Australian hymn book II",TIS1999,15,,,"James Montgomery, 1771-1854","Basil Harwood, 1859-1949",7.6.7.6.7.6.7.6,THORNBURY,thornbury_harwood,5371612456432353,English,,
"My Strong Salvation","God is my strong salvation",god_is_my_strong_salvation,"The Portfolio of Sunday School Songs",PSSS1887,57,"My Strong Salvation",,"James Montgomery","Rev. T. R. Matthews",,"[God is my strong salvation]",chenies_matthews,551332155611715,English,,
"God is my strong Salvation","God is my strong Salvation",god_is_my_strong_salvation,"Songs of Faith, Hope, and Love: for Sunday Schools and devotional meetings",SFHL1883,130,,,"J. Montgomery","A. J. H.",,"[God is my strong Salvation]",god_is_my_strong_salvation_holden,55432155123425543212,English,,
"God Is My Strong Salvation","God is my strong salvation",god_is_my_strong_salvation,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,160,"God Is My Strong Salvation",,"James Montgomery, 1771-1854","Samuel S. Wesley, 1810-1876",,AURELIA,aurelia_wesley,333433211654345,English,,
"God Is My Strong Salvation","God is my strong salvation",god_is_my_strong_salvation,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,161,"God Is My Strong Salvation",,"James Montgomery, 1771-1854","Rosalee Elser, 1925 -",,WEDLOCK,wedlock_american,12124554211757712124,English,,"<cite>The Sacred Harp</cite>, 1844"
"God Is My Strong Salvation","God is my strong salvation",god_is_my_strong_salvation,"Hymns of the Christian Life. Rev. ed.",HCLR1978,18,"God Is My Strong Salvation",,"James Mongtomery, 1771-1854",,7.6.7.6,,,,English,,
"God Is My Strong Salvation","God is my strong salvation",god_is_my_strong_salvation,"Hymns of the Christian Life: 1991 New International Version edition",HCL1992,18,"God Is My Strong Salvation",,"James Mongtomery, 1771-1854",,7.6.7.6,,,,English,,
"God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,"The Beacon Song and Service book",BSS1935,40,"God is my strong salvation",,"James Mongtomery","Melchior Teschner","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"God Is My Strong Salvation","God is my strong Salvation",god_is_my_strong_salvation,"Worship and Song. (Rev. ed.)",WSR1921,56,"God Is My Strong Salvation",,"James Montgomery","Timothy R. Matthews",,CHENIES,chenies_matthews,551332155611715,,,
"God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,57,,,,,,"[God is my strong salvation]",swabia_spiess,53422123455455656711,,,
"God, My Salvation","God is my strong salvation",god_is_my_strong_salvation,"The Alleluia: a collection of hymns and tunes for the church scool, and the mid-week meeting",A1880,60,"God, My Salvation",,"James Montgomery, 1771-1854","Rev. Timothy Richard Matthews, B. A., (1826- )",,"[God is my strong salvation]",chenies_matthews,551332155611715,English,,
"God Is My Strong Salvation","God is my strong salvation",god_is_my_strong_salvation,"Hymns of Faith and Life",HoFL1976,64,"God Is My Strong Salvation",,"James Mongtomery",,"7.6.7.6 D",,,,English,,
