hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Templi Carmina","Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,TC1853,d159,,,"Samson Occum",,,,,,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,AMEH1904,382,,,Unknown,"von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"The American Baptist Sabbath-School Hymn-Book","Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,ABSS1844,295,,,,,,,,,,,
"The Army Hymn Book","Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,AHB1863,d55,,,"Samson Occum",,,,,,,,
"The Army Hymn Book. 2nd ed.","Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,AHB21864,d72,,,"Samson Occum",,,,,,,,
"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)","Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,AHSC1914,14,,,Anon.,"C. M. von Weber",,SEYMOUR,seymour_weber,32436532333347132436,English,,
"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals","Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,BH1849,56,,,,,,,,,,"Epis. Col.",
"The Baptist Psalmody: a selection of hymns for the worship of God","Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,BP1850,1131,,,"Samson Occum",,,,,,,,
"The Baptist Sabbath School Hymn Book","Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,BSSH1851,d276,,,"Samson Occum",,,,,,,,
"The Bible Harp","Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,BH1869,d169,,,"Samson Occum",,,,,,,,
"The Canadian Warbler","Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,CW1863,d100,,,"Samson Occum",,,,,,,,
"The Chautauqua Hymnal, a Collection of Hymns for Gatherings ... and Young Peoples Organizations","Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,CHCH1927,ad55,,,"Samson Occum",,,,,,,,
"The Chautauqua Hymnal, a Collection of Hymns for Gatherings ... and Young Peoples Organizations","Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,CHCH1925,d55,,,"Samson Occum",,,,,,English,,
"The Children's Hymnal","Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,CH1955,d191,,,"Samson Occum",,,,,,,,
"The Christian Hymn Book","Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,CHB1846,d445,,,"Samson Occum",,,,,,,,
"The Christian Hymn Book. 7th ed.","Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,CHB71855,d449,,,"Samson Occum",,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,CHB1865,1186,,,,,,,,,,,
"The Christian Hymnal","Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,CH1871,d469,,,"Samson Occum",,,,,,,,
"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship","Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,CHCC1875,691,,,,,,,,,,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,CHR1882,706,,,,,,,,,,,
"The Christian Hymnist","Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,CH1895a,d375,,,"Samson Occum",,,,,,,,
"The Christian Melodist: a new collection of hymns for social religious worship","Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,CM1849,56,,,"Samson Occum",,,,,,,,
"The Christian Psalmist","Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,CP1854,d467,,,"Samson Occum",,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,CP1833,583,,,"Samson Occum",,,,,,,,
"The Church Harp","Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,CH1852,d62,,,"Samson Occum",,,,,,,,
"The Church Harp. Rev. ed.","Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,CHR1856,d82,,,"Samson Occum",,,,,,,,
"The Church Hymn Book","Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,CHB1859,d673,,,"Samson Occum",,,,,,,,
