displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"See Ye First the Kingdom of God","See ye first the kingdom of God","See Ye First the Kingdom of God",,seek_ye_first_the_kingdom_of_god_and,English,"Karen Lafferty",Irregular,,74
"Sometimes a light surprises","Sometimes a light surprises",,,sometimes_a_light_surprises,English,"William Cowper, 1731-1800",7.6.7.6.7.6.7.6,,407
"Spirit of God, Who Dwells within My Heart (Mora en mi alma, Santo Espíritu)","Spirit of God, who dwells within my heart (Mora en mi alma, Santo Espíritu)","Spirit of God, Who Dwells within My Heart (Mora en mi alma, Santo Espíritu)",,spirit_of_god_descend_upon_my_heart,"English; Spanish","George Croly, 1780-1860; Efrain Martínez, n. 1861",10.10.10.10,,340
"See how great a flame aspires","See how great a flame aspires",,,see_how_great_a_flame_aspires,English,"Charles Wesley, 1707-1788","7.7.7.7 D",,109
"Schütze die deinen, die nach dir sich nennen","Schütze die deinen, die nach dir sich nennen",,,schuetze_die_deinen_die_nach_dir_sich_ne,German,,,,6
"Stand Up! - Stand Up for Jesus","Stand up! - stand up for Jesus","Stand Up! - Stand Up for Jesus",,stand_up_stand_up_for_jesus_duffield,English,"George Duffield","7.6.7.6 D",,1782
"Sleepers, Wake","“Sleepers, wake!” A voice astounds us","Sleepers, Wake",,sleepers_wake_a_voice_astounds_us,,"Philipp Nicolai; Carl P. Daw Jr.; Catherine Winkworth",8.9.8.8.9.8.6.6.4.8.8,"“Wachet auf, ruft uns die Stimme,” <i>Appendix to Freuden-Spiegel des ewigen Lebens</i>, 1599",11
"Someone Asked the Question (Why We Sing)","Someone asked the question, ""Why do we sing?","Someone Asked the Question (Why We Sing)","I sing because I'm happy",someone_asked_the_question_why_do_we_sin,English,"Kirk Franklin",Irregular,,5
"Sing for God's glory that colours the dawn of creation","Sing for God's glory that colours the dawn of creation",,,sing_for_gods_glory_that_colours_the_daw,English,"Kathy Galloway, b. 1952",14.14.4.7.8,,5
"Stay Awake, Be Ready","Stay awake, be ready","Stay Awake, Be Ready",,stay_awake_be_ready,English,"Christopher Walker",,,3
"Sing Praise to God","Sing praise to God on mountaintops","Sing Praise to God",,sing_praise_to_god_on_mountain_tops,English,"John L. Bell (1949-); Graham Maule (1958-)","8.7.8.7 D",,3
"Someone Is Calling","Someone is calling you from above","Someone Is Calling","Someone is knocking, calling, pleading",someone_is_calling_you_from_above,English,"T. S. C.",,,2
"Serving You","A new command I give to you","Serving You","In a spirit of thankfulness",a_new_command_i_give_to_you_love,English,"Michel Guimont, b. 1950",,,1
"Shake Up the Morning","Shake up the morning, let the dawn undress","Shake Up the Morning",,shake_up_the_morning_let_the_dawn,English,"John L. Bell, b. 1949",Irregular,,1
"Somos un pequeñor pueblo muy feliz","Somos un pequeño pueblo muy feliz","Somos un pequeñor pueblo muy feliz",,somos_un_pequeno_pueblo_muy_feliz,"English; Spanish","Arnaldo Benedicto Christianini (1911-1984); María I. Mateo de Gómez (1947- )",,,1
