displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, ye lofty!  come, ye lowly","Come, ye lofty!  come, ye lowly!",come_ye_lofty_come_ye_lowly,"Laudis Corona: the new Sunday school hymn book, containing a collection of Catholic hymns, arranged for the principal seasons and festivals of the year",LCNS1885,34,"Come, ye lofty!  come, ye lowly",,,,,"[Come, ye lofty!  come, ye lowly!]",come_ye_lofty_come_ye_lowly_15365,153654433451432,English,,
"Come, ye lofty!  Come, ye lowly!","Come, ye lofty! Come, ye lowly!",come_ye_lofty_come_ye_lowly,"Laudis Corona: the new Sunday school hymn book, containing a collection of Catholic hymns, arranged for the principal seasons and festivals of the year",LCNS1885,230,"Come, ye lofty!  Come, ye lowly!",,"Archer Gurney","Harry Sanders",,"[Come, ye lofty!  Come, ye lowly!]",come_ye_lofty_come_ye_lowly_sanders,513553255135653,English,,
"Come, Ye Lofty, Come, Ye Lowly","Come, ye lofty, come, ye lowly",come_ye_lofty_come_ye_lowly,"The New Hosanna: A book of Songs and Hymns for The Sunday-school and The Home",NH1902,19,"Come, Ye Lofty, Come, Ye Lowly",,"Rev. Archer Gurney","C. T. Howell",,"[Come, ye lofty, come, ye lowly]",come_ye_lofty_come_ye_lowly_howell,11176712314431171211,English,,
"Come Ye Lofty, Come Ye Lowly","Come, ye lofty, come, ye lowly",come_ye_lofty_come_ye_lowly,"Worship in Song: A Friends Hymnal",WinS1996,67,"Come Ye Lofty, Come Ye Lowly",,"Arthur Gurney","George B. Nevin","8.7.8.7 D","OLD BRETON MELODY",old_breton_melody_nevin,34534231345342134534,,,
"Come, Ye Lofty","Come, ye lofty, come, ye lowly",come_ye_lofty_come_ye_lowly,"The Cyber Hymnal",CYBER,1141,"Come, Ye Lofty",,"Archer Thompson Gurney","George Job Elvey",,"[Come, ye lofty, come, ye lowly]",come_ye_lofty_elvey,114311651176533211,English,"<cite>Christmas Carols New and Old</cite>, by Henry R. Bramley & John Stainer (London: Novello, Ewer & Co., 1871), pp. 8-9",
"Come! ye lofty, come! ye lowly","Come! ye lofty, come! ye lowly",come_ye_lofty_come_ye_lowly,"The Parish School Hymnal",PSH1926,22,,,"Archer T. Gurney","J. F. Ohl",,"[Come! ye lofty, come! ye lowly]",come_ye_lofty_come_ye_lowly_ohl,51175221165123151175,English,,
"Come, ye lofty, come, ye lowly","Come, ye lofty, come, ye lowly",come_ye_lofty_come_ye_lowly,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,411,,,"Rev. Archer Gurney","A. F. M. Custance",,"[Come, ye lofty, come, ye lowly]",come_ye_lofty_come_ye_lowly_custance,11765634511436712171,English,,
"""Come! ye lofty.""","Come, ye lofty, come, ye lowly",come_ye_lofty_come_ye_lowly,"Christmas Carols New and Old (First Series)",CCNO1870,IV,"""Come! ye lofty.""",,,,,"[Come, ye lofty, come ye lowly]",come_ye_lofty_elvey,114311651176533211,English,,
"Come, Ye Lofty","Come, ye lofty, come, ye lowly",come_ye_lofty_come_ye_lowly,"Christmas Carols New and Old: Series 1 and 2",CCNO1871,4,"Come, Ye Lofty",,,,,"[Come, ye lofty, come, ye lowly]",come_ye_lofty_elvey,114311651176533211,,,
"Come, Ye Lofty","Come, ye lofty, come, ye lowly",come_ye_lofty_come_ye_lowly,"Christmas Carols New and Old: Series 1 and 2 and 3",CCNO1878,4,"Come, Ye Lofty",,,,,"[Come, ye lofty, come, ye lowly]",come_ye_lofty_elvey,114311651176533211,English,,
