tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"DE FLEURY",contrast_german,,"G Major",115131354345543,"8.8.8.8 ","German Melody",224
"HOW TEDIOUS AND TASTELESS",how_tedious_and_tasteless_16556,"Annabel Morris Buchanan","G Major",1655611331216561,,"Traditional folk-hymn",1
"SWEET PROSPECT",sweet_prospect_jenks,"S. Jenks","A Major",154365322126543,,,1
SOLITUDE,solitude_35116,,,3451161155666,,,1
MANEPY,manepy,,,531653455666432117,,Selah,4
"TEDIOUS HOURS",tedious_hours_davis,"Wm. C. Davis",,,,,1
SIDONIA,sidonia_gould,"J. E. Gould",,5331442755312321,,,1
"[How Tedious and Tasteless the Hours]",salvator_omnipotens_51354,,,51354323176627771,,,12
"The Tedious Hour.",the_tedious_hour_ingalls,"Jeremiah Ingalls","d minor",143465455654543441D7,,,1
SEMINOLE,seminole_commuck,,,,,,1
EDGEFIELD,edgefield,"J. T. White","f sharp minor",1355427113556545,,,3
"[How tedious and tasteless the hours]",how_tedious_and_tasteless_the_meyer,"Lucy Rider Meyer",,12333434653123334275,,,1
"[How tedious and tasteless the hour]",sweet_by_and_by_webster,"J. P. Webster",,123212165123335,,,390
"[How tedious and tasteless the hours]",how_tedious_and_tasteless_the_north,"Jas. M. North",,13332165553514321333,,,1
STEPHENS,stephens_16655,,,1655611123321216561,,,9
"[How tasteless and tedious the hours]",the_cross_now_covers_my_sins_51332,,,"513323465 11352431",,,3
