displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Prabhoo Lay lay mujhay (O Lord Jesus, enfold me)","Mera tan man aur dhan teray leeay",mera_tan_man_aor_dhan_tere_lie,"Global Praise 3: more songs for worship and witness",GP32004,164,"Prabhoo Lay lay mujhay (O Lord Jesus, enfold me)","Prabhoo Lay lay mujhay Too Bahoñ Meñ","Samuel Paul","Samuel Paul",,"[Mera tan man aur dhan teray leeay]",prabhoo_lay_lay_paul,13555516542344446545,Urdu,,
"Prabhoo Lay lay (Savior Jesus, Enfold Me)","Mera tan man aur dhan teray leeay (All my being and all that I possess)",mera_tan_man_aor_dhan_tere_lie,"Voices Together",VT2020,567,"Prabhoo Lay lay (Savior Jesus, Enfold Me)","Prabhoo Lay lay (Savior Jesus)","Samuel Paul; Shirley Erena Murray","Samuel Paul",Irregular,"PRABHOO LAY LAY",prabhoo_lay_lay_paul,13555516542344446545,Urdu,,
"Prabhoo Laylay (O Lord Jesus, enfold me in your arms)","Mera tan man aur dhan teray leeay (All my being and all that I possess)",mera_tan_man_aor_dhan_tere_lie,"In Every Corner Sing: songs of God's world",IECS2008,24,"Prabhoo Laylay (O Lord Jesus, enfold me in your arms)","Probhoo Laylay mujhay too bahoñ meñ (O Lord Jesus, enfold me in your arms)",Unknown,"Geoff Weaver",,"[Mera tan man aur dhan teray leeay]",prabhoo_lay_lay_paul,13555516542344446545,English,,"Traditional, Pakistan"
"Prächtig kommt der Herr, mein König","Prächtig kommt der Herr, mein König",praechtig_kommt_der_herr_mein_koenig,"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...",NGGG1893,117,,,,,,,,,German,,
"Prächtig kommt der Herr, mein König","Prächtig kommt der Herr, mein König",praechtig_kommt_der_herr_mein_koenig,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,117,,,,,,,,,German,,
"Prächtig kommt der Herr, mein König","Prächtig kommt der Herr, mein König",praechtig_kommt_der_herr_mein_koenig,"Die Geistliche Viole: oder, eine kleine Sammlung Geistreicher Lieder (10th ed.)",DGVS1848,156,,,,,,,,,German,,
"Prächtig kommt der Herr, mein König","Prächtig kommt der Herr, mein König",praechtig_kommt_der_herr_mein_koenig,"Die Glaubensharfe: Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America",DGH1886,198,,,,,,,,,German,,
"Prächtig kommt der Herr, mein König","Prächtig kommt der Herr, mein König",praechtig_kommt_der_herr_mein_koenig,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,198,,,,,,"[Prächtig kommt der Herr, mein König]",zion_hastings,555315651122171,German,,
"Prächtig kommt der Herr, mein König","Prächtig kommt der Herr, mein König",praechtig_kommt_der_herr_mein_koenig,"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz",GBMK1892,603,,,,,,"[Prächtig kommt der Herr, mein König]",adams_adamsjg,34516154323446,German,,
"Prächtig kommt der Herr, mein König","Prächtig kommt der Herr, mein König",praechtig_kommt_der_herr_mein_koenig,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,618,,,,,,,,,German,,
"Prächtig kommt der Herr, mein König","Prächtig kommt der Herr, mein König",praechtig_kommt_der_herr_mein_koenig,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,690,,,"J. H. C. Helmuth, 1745-1825",,,,,,German,,
"Prächtig kommt der Herr, mein König","Prächtig kommt der Herr, mein König",praechtig_kommt_der_herr_mein_koenig,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,690,,,"J. H. C. Helmuth, 1745-1825",,,,,,German,,
"Prächtig kommt der Herr, mein könig","Prächtig kommt der Herr, mein könig",praechtig_kommt_der_herr_mein_koenig,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,690,,,"J. H. C. Helmuth, 1745-1825",,,,,,German,,
"Prächtig kommt der Herr, mein König","Prächtig kommt der Herr, mein König",praechtig_kommt_der_herr_mein_koenig,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,708,,,,,,"[Prächtig kommt der Herr, mein König]",sieh_hier_bin_ich_ehrenkonig_12313,12313653536543211,German,,
"Prächtig kommt der Herr, mein König","Prächtig kommt der Herr, mein König",praechtig_kommt_der_herr_mein_koenig,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,453[952],,,,,,"[Prächtig kommt der Herr, mein König]",geh_zum_schlummer_ohne_kum_bachtold,51177221354332171717,German,,
"Prächtig strahlt des Meisters Gnade","Prächtig strahlt des Meisters Gnade",prachtig_strahlt_des_meisters_gnade,"Kleiner Liederschatz: für die Schule und den Familienkreis",KLSF1901,79,"Prächtig strahlt des Meisters Gnade",,,,,"[Prächtig strahlt des Meisters Gnade]",brightly_beams_our_fathers_mercy_bliss,565321766621712,German,,
"Prächtig strahlt des Meisters Gnade","Prächtig strahlt des Meisters Gnade",prachtig_strahlt_des_meisters_gnade,"Liederbuch für Sonntagsschulen",LS1882,159,,,,,,"[Prächtig strahlt des Meisters Gnade]",prachtig_strahlt_des_meisters_12311,12311716651117671271,German,,
"Prächtig strahlt des Meisters Gnade","Prächtig strahlt des Meisters Gnade",prachtig_strahlt_des_meisters_gnade,"Liederbuch für Sonntagsschulen",LFS1898,159,,,,,,,,,German,,
