displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Abermal ein Tag [Nacht] [Jahr] verflossen","Abermal ein Tag [Nacht] [Jahr] verflossen",abermal_ein_jahr_verflossen,"Reformirtes Gesangbuch erste Auflage",RGA1829,d1,,,"Joachim Neander",,,,,,,,
"Ach, Gnad ueber alle Gnaden!  heisset das nicht","Ach, Gnad ueber alle Gnaden!  heisset das nicht",ach_gnad_ueber_alle_gnaden,"Reformirtes Gesangbuch erste Auflage",RGA1829,d2,,,,,,,,,,,
"Ach Gott, es hat mich ganz verderbt  Das boese","Ach Gott, es hat mich ganz verderbt  Das boese",ach_gott_es_hat_mich_ganz_verderbt_das_b,"Reformirtes Gesangbuch erste Auflage",RGA1829,d3,,,,,,,,,,,
"Ach Gott, nimm mich Suender an","Ach Gott, nimm mich Suender an",ach_gott_nimm_mich_suender_an,"Reformirtes Gesangbuch erste Auflage",RGA1829,d4,,,,,,,,,,,
"Ach Gott, wie ist das Christentum zu dieser Zeit","Ach Gott, wie ist das Christentum zu dieser Zeit",ach_gott_wie_ist_das_christentum_zu_dies,"Reformirtes Gesangbuch erste Auflage",RGA1829,d5,,,,,,,,,,,
"Ach Herr, lehre mich bedenken, Dass ich einmal","Ach Herr, lehre mich bedenken, Dass ich einmal",ach_herr_lehre_mich_bedenken,"Reformirtes Gesangbuch erste Auflage",RGA1829,d6,,,"Benjamin Schmolk",,,,,,,,
"Ach Vater, der die arge Welt","Ach Vater, der die arge Welt",ach_vater_der_die_arge_welt,"Reformirtes Gesangbuch erste Auflage",RGA1829,d7,,,,,,,,,,,
"Ach, was hab ich angerichtet","Ach, was hab ich angerichtet",ach_was_hab_ich_angerichtet,"Reformirtes Gesangbuch erste Auflage",RGA1829,d8,,,"Gottfried Wilhelm Sacer",,,,,,,,
"Ach, was soll ich Suender machen?","Ach, was soll ich Suender machen?",ach_was_soll_ich_suender_machen,"Reformirtes Gesangbuch erste Auflage",RGA1829,d9,,,"Johann Flitner",,,,,,,,
"Ach, wie herrlich ist das Leben, Welches Gott","Ach, wie herrlich ist das Leben, Welches Gott",ach_wie_herrlich_ist_das_leben,"Reformirtes Gesangbuch erste Auflage",RGA1829,d10,,,,,,,,,,,
"Ach, wo soll ich, Suender, finden","Ach, wo soll ich, Suender, finden",ach_wo_soll_ich_suender_finden,"Reformirtes Gesangbuch erste Auflage",RGA1829,d11,,,,,,,,,,,
"Alle Christen hoeren muessen","Alle Christen hoeren muessen",alle_christen_hoeren_muessen,"Reformirtes Gesangbuch erste Auflage",RGA1829,d12,,,,,,,,,,,
"Alle Menschen muessen sterben","Alle Menschen muessen sterben",alle_menschen_mussen_sterben,"Reformirtes Gesangbuch erste Auflage",RGA1829,d13,,,"Johannes Rosenmueller",,,,,,,,
