personName,personID,gender,personYear,deathYear
"Elizabeth P. Prentiss",Prentiss_Elizabeth,F,1818,1878
"William H. Doane",Doane_WHoward,M,1832,1915
"Margaret Clarkson",Clarkson_EM,F,1915,2008
"A. S. Sullivan",Sullivan_Arthur,M,1842,1900
"Lowell Mason (1792-1872)",Mason_Lowell,M,1792,1872
"Rev. J. B. Dykes",Dykes_John,M,1823,1876
Mendelssohn,Mendelssohn_Felix,M,1809,1847
"J. H. Fillmore",Fillmore_JH,M,1849,1936
"Henry Smart",Smart_Henry,M,1813,1879
"E. O. E.",Excell_Edwin,M,1851,1921
"Joseph Barnby",Barnby_Joseph,M,1838,1896
"W. A. O.",Ogden_William,M,1841,1897
"Jno. R. Sweney",Sweney_John,M,1837,1899
"Thoro Harris",Harris_Thoro,M,1874,1955
"E. E. Hewitt",Hewitt_EE,F,1851,1920
"P. P. Bilhorn",Bilhorn_Peter,M,1865,1936
"D. B. Towner",Towner_Daniel,M,1850,1919
"Chas. H. Gabriel",Gabriel_Charles,M,1856,1932
Doane,Doane_George,M,1799,1859
"T. E. Perkins",Perkins_Theodore,M,1831,1912
"Samuel W. Beazley",Beazley_Samuel,M,1873,1944
"D. W. Whittle",Whittle_Daniel,M,1840,1901
"Eugene Thomas",Thomas_Eugene,M,1941,0
"Oswald J. Smith",Smith_OJ,M,1889,1986
"Harry Dixon Loes",Loes_Harry,M,1895,1965
"J. P. Holbrook",Holbrook_JP,M,1822,1888
"I. Baltzell",Baltzell_Isaiah,M,1832,1893
"Ann B. Spratt",Spratt_AB,F,1829,1929
"W. H. Walter, Mus. Doc",Walter_WH,M,1825,1893
"Mrs. E. P. Prentice",Prentice_EP1,F,0,0
"Carrie B. Adams",Adams_Carrie,F,1859,1940
"L. G. Hayne",Hayne_LG,M,1836,1883
"H. S. Perkins",Perkins_Henry,M,1833,1914
"William R. Braine",Braine_WR,M,1829,1865
"El Nathan",El_Nathan,M,1840,1901
"May Whittle Moody",Moody_May,F,1870,1963
"Josiah Booth",Booth_J,M,1852,1930
"S. M. Bixby",Bixby_Samuel,M,1833,1912
"A. Beirly",Beirly_Alfred,M,0,0
"S. S. Myers",Myers_SS,,0,0
"W. Warrent Bentley",Bentley_WWarren,M,0,0
"Wm. Johnson",Johnson_William1906,M,1906,0
"E. Prout",Prout_E,M,1835,1909
"E. H. Bailey",Bailey_Eben,M,1843,1943
"Rev. H. Hartzler",Hartzler_HB,M,1840,1920
"Will H. Ruebush",Ruebush_William,M,1873,1956
"David DeLloyd, Mus. Doc.",DeLloyd_David,M,0,0
Hutchison,Hutchison,U,0,0
"J. M. Gibson",Gibson_JM,U,0,0
"Paul Ambrose",Ambrose_Paul,M,0,0
