personName,personID,gender,personYear,deathYear
"Johann Kaspar Aiblinger",Aiblinger_JK,M,1779,1867
"Hamilton Aidë",Aide_Hamilton,U,0,0
"Haruo Harold Aihara",Aihara_Haruo,M,0,0
"E. Aikin",Aikin_E,,0,0
"J. B. Aikin",Aikin_JB,M,1808,1900
"John Aikin",Aikin_John,M,1747,1822
"L. W. Aikin",Aikin_LW,U,0,0
"James H. Aikman",Aikman_James,M,0,0
"Aimee S. McPherson Pub. Co.",AimeeSMcPhersonPubCo,U,0,0
"R. F. Aingell, Jr.",Aingell_RF,U,0,0
"Arthur C. Ainger",Ainger_Arthur,M,1841,1919
"Geoffrey Ainger",Ainger_Geoffrey,M,1925,2013
"Ann Maria Ainslie",Ainslie_Ann,F,0,0
"Hew Ainslie",Ainslie_Hew,M,0,0
"John Ainslie",Ainslie_John,M,0,0
"C. W. Ainsworth",Ainsworth_CW,M,1817,1851
"E. Ainsworth",Ainsworth_E,,0,0
"Henry Ainsworth",Ainsworth_Henry,M,1571,1622
"P. A.",Ainsworth_Percy,M,0,0
"Marion Paul Aird",Aird_Marion,F,1815,1888
"D. P. Airhart",Airhart_DP,M,1849,1927
"John Aitken",Aitken_John,M,1745,1831
"W. Hay M. H. Aitken",Aitken_WHay,M,1841,1927
"John M. Aiton",Aiton_John,M,0,0
