displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 26: Judge me, O Lord, for I have walk'd","Judge me, O Lord, for I have walk'd",judge_me_o_lord_for_i_have_walked_in_mi,"Scottish Psalter and Paraphrases",SPAP1800,P28,"Psalm 26: Judge me, O Lord, for I have walk'd",,,,8.6.8.6,,,,English,,
"Judge me, O Lord, for I have walked","Judge me, O Lord, for I have walked",judge_me_o_lord_for_i_have_walked_in_mi,"The Irish Presbyterian Hymnbook",IPH2004,P26,,,,,8.6.8.6,"ST THOMAS",st_thomas_ashworth,13215671551234321123,English,,"Ashworth's <cite>Collection</cite>, c. 1760"
"Psalm 26","Judge me, O Lord, for I have walk'd",judge_me_o_lord_for_i_have_walked_in_mi,"Foundations Psalter: 1650 Scottish Psalter",FP2023,26,"Psalm 26",,,,,,,,English,,
"Judge me, O LORD; for I have walked in mine integrity","Judge me, O LORD; for I have walked in mine integrity",judge_me_o_lord_for_i_have_walked_in_mi,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S44,,,,,,,,,,,
"Judge me, O Lord, for I have walked","Judge me, O Lord, for I have walked",judge_me_o_lord_for_i_have_walked_in_mi,"The Book of Psalms Rendered in Metre and Set to Music",BPRM1950,ad125,,,,,,,,,,,
"Judge me, O Lord, for I have walked","Judge me, O Lord, for I have walked",judge_me_o_lord_for_i_have_walked_in_mi,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,P18,,,,,8.6.8.6,PETERBOROUGH,peterborough_harrison,133443213554323,English,,"Harrison's 'Sacred Harmony,' 1791"
"Judge me, O Lord, for I have walked","Judge me, O Lord, for I have walked",judge_me_o_lord_for_i_have_walked_in_mi,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,P18,,,,,,,,,,,
"Judge me, O Lord, for I have walked","Judge me, O Lord, for I have walked",judge_me_o_lord_for_i_have_walked_in_mi,"The Book of Praise",BoP1918,23,,,,,8.6.8.6,"ST. THOMAS",st_thomas_ashworth,13215671551234321123,English,"Scottish Psalter, 1650","Charles Ashworth's Collection, c. 1760"
"Judge me, O Lord, for I have walked","Judge me, O Lord, for I have walked",judge_me_o_lord_for_i_have_walked_in_mi,"The Psalms of David, in Metre: allowed by the Authority of the Kirk of     Scotland and Used in Several Branches of the Presbyterian Church",PDMA1849,d51,,,,,,,,,,,
"Judge me, O Lord, for I have walked","Judge me, O Lord, for I have walked",judge_me_o_lord_for_i_have_walked_in_mi,"The Book of Psalms Rendered in Metre and Set to Music",BPRM1929,d125,,,,,,,,,,,
"Judge me, O Lord, for I have walk'd in mine integrity","Judge me, O Lord, for I have walk'd in mine integrity",judge_me_o_lord_for_i_have_walked_in_mi,"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship",JH1866,C6,,,,,,,,,,,
"Judge me, O Lord, for I have walk'd in mine integrity","Judge me, O Lord, for I have walk'd in mine integrity",judge_me_o_lord_for_i_have_walked_in_mi,"Hymns of the ""Jubilee Harp""",HoJH1868,aC6,,,,,,,,,English,,
"Judge me, O Lord, for I have walk'd in mine integrity","Judge me, O Lord, for I have walk'd in mine integrity",judge_me_o_lord_for_i_have_walked_in_mi,"The Psalms of David: with a selection of standard music appropriately arranged according to sentiment of each Psalm or portion of Psalm (8th ed.)",PDSS1863,23b,,,,,,,,,,,
"Judge me, O Lord, for I have walked","Judge me, O Lord, for I have walked",judge_me_o_lord_for_i_have_walked_in_mi,"The Psalter: the Scottish Version of the Psalms Revised, and New Versions Adopted by the United Presbyterian Church",PSVP1872,d93,,,,,,,,,,,
"My hands in innocence, O Lord","Judge me, O Lord, for I have walked",judge_me_o_lord_for_i_have_walked_in_mi,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1890,35,,"My hands in innocence, O Lord",,"R. E. Hudson",,"JUDGE ME, O LORD",i_know_i_love_thee_better_lord_hudson,134556U11111D7651345,English,,
"My hands in innocence, O Lord","Judge me, O Lord, for I have walked",judge_me_o_lord_for_i_have_walked_in_mi,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1897,35,,"My hands in innocence, O Lord",,"R. E. Hudson",,"JUDGE ME, O LORD",i_know_i_love_thee_better_lord_hudson,134556U11111D7651345,English,,
"Judge me, O Lord","Judge me, O Lord",judge_me_o_lord_for_i_have_walked_in_mi,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,337b,,,,,,,,,English,,
