displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Author of life divine","Author of life divine",author_of_life_divine,"Complete Anglican Hymns Old and New",CAH2000,56,"Author of life divine",,"Charles Wesley, 1707-1788","Samuel Sebastian Wesley, 1810-1876",6.6.6.6.8.8,GWEEDORE,gweedore_wesley,343265U11D532(1)1236,English,,
"Author of Life Divine","Author of life divine",author_of_life_divine,"Common Praise (1998)",CP1998,64,"Author of Life Divine",,"John Wesley (1703-1791)","John David Edwards (1806-1885)",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"Author of life divine","Author of life divine",author_of_life_divine,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,281,,,"Charles Wesley, 1707-1788","John Edwards, 1805-1885",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"Author of life divine","Author of life divine",author_of_life_divine,"Together in Song: Australian hymn book II",TIS1999,506,,,"Charles Wesley, 1707-88","John David Edwards, 1805-1885",,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"Author of life divine","Author of life divine",author_of_life_divine,"Singing the Faith",STF2011,572a,,,"Charles Wesley, 1707-1788","Guy Turner, b. 1955",6.6.6.6.8.6,SACRISTA,sacrista_turner,31353123412231353655,English,,
"Author of life divine","Author of life divine",author_of_life_divine,"Singing the Faith",STF2011,572b,,,"Charles Wesley, 1707-1788","Paul Wood, b. 1967; Paul Leddington Wright, b. 1951",6.6.6.6.8.6,SHIRLAND,shirland_wood,1112D7U11D67U12d5U11,English,,
"Allein auf Gott setz dein Vertrau'n","Allein auf Gott setz dein Vertrau'n",allein_auf_gott_setz_dein_vertraun,"Unparteiische Liedersammlung zum Gebrauch beim Oeffentliche Gottesdienst und zur Häuslichen Erbauung (Revidirt und vehmehrt)",ULZG1907,268,,,,,,,,,German,,
"As the Wind Song (風 之 頌)","As the wind song through the trees (風之頌林中吹送)",as_the_wind_song_through_the_trees,"Glory to God: the Presbyterian Hymnal",GG2013,292,"As the Wind Song (風 之 頌)",,"Shirley Erena Murray; Ee Suen Wong","Swee Hong Lim",Irregular,"WAIRUA TAPU",wairua_tapu_lim,56112353211615,"Chinese; English",,
"All faithful teachers well do know","All faithful teachers well do know",all_faithful_teachers_well_do_know,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CXXI,,,,,8.6.8.6,,,,English,,
"A mighty wind invades the world","A mighty wind invades the world",a_mighty_wind_invades_the_world,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,365,,,"Stanbrook Abbey",,8.8.8.8,"AGINCOURT (DEO GRACIAS)",deo_gracias_english,1171776511754541321,English,,"English 15th century melody; Harmonized by compilers of <cite>100 Hymns for Today</cite>, 1969"
"All Thy Paths are Joy and Peace","More like Jesus I would be",more_like_jesus_i_would_be_lord_i,"His Fullness Songs",HFS1977,382,"All Thy Paths are Joy and Peace","All Thy paths are joy and peace","A. J. Scarborough","Charles P. Jones",,"[More like Jesus I would be]",more_like_jesus_i_would_be_jones,15651321116513215651,English,,
