hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)","Los Magos Que Llegaron a Belén","De tierra lajana venimos a verte (From a distant land)",de_tierra_lejana_venimos_a_verte,CPD2001,25,"Los Magos Que Llegaron a Belén","Los magos que llegaron a Belén (The magi who to Bethlehem did go)","Manuel F. Juncas; Carolyn Jennings",,,"[De tierra lajana venimos a verte]",isla_del_encanto_puerto_rico,56543465435445432354,"English; Spanish",,"Tradicional puertorriqueña"
"Celebremos Su Gloria","De tierra lejana venimos","De tierra lejana venimos a verle",de_tierra_lejana_venimos_a_verte,CSG1992,137,"De tierra lejana venimos","Oh brillante estrella que anuncias aurora",,"F. B. J.",,"ISLA DEL ENCANTO",isla_del_encanto_puerto_rico,56543465435445432354,Spanish,"Villancico portorriqueño","Melodía portorriqueña"
"Community of Christ Sings","De tierra lehana venimos (From a Far-off Land)","De tierra lejana venimos a verte",de_tierra_lejana_venimos_a_verte,CoCS2013,441,"De tierra lehana venimos (From a Far-off Land)","Oh brillante estrella que anuncias la aurora",,"Walter Ehret, 1918-2009","12.12 with refrain","ISLA DEL ENCANTO",isla_del_encanto_puerto_rico,56543465435445432354,"English; Spanish","Puerto Rican carol",
"Cáliz de Bendiciones: himnario Discipulos de Cristo","Los magos que llegaron a Belén (The Magi Who to Bethlehem Did Go)","Los magos que llegaron a Belén (The magi who to Bethlehem did go)",de_tierra_lejana_venimos_a_verte,CdB1996,113,"Los magos que llegaron a Belén (The Magi Who to Bethlehem Did Go)","Oh brillante estrella que anuncias la aurora (Ever shining star, God’s brilliant dawn revealing)","Manuel Fernández Juncos; Carolyn Jennings",,,"LOS MAGOS",isla_del_encanto_puerto_rico,56543465435445432354,Spanish,,"Villancico de Puerto Rico"
"El Himnario","Los magos (The magi)","Los magos que llegaron a Belén (The magi who to Bethlehem did go)",de_tierra_lejana_venimos_a_verte,EH1998,113,"Los magos (The magi)","O brillante estrella que anuncias la aurora 9Ever-shining star, god's brillian dawn revealing","Manuel Fernández Juncos; Carolyn Jennings",,,"LOS MAGOS",isla_del_encanto_puerto_rico,56543465435445432354,"English; Spanish",,"Tradicional puertorriqueña"
"El Himnario Presbiteriano","Los magos (The magi)","Los magos que llegaron a Belén (The magi who to Bethlehem did go)",de_tierra_lejana_venimos_a_verte,EHP1999,113,"Los magos (The magi)","O brillante estrella que anuncias la aurora /Ever-shining star, god's brillian dawn revealing","Manuel Fernández Juncos; Carolyn Jennings",,,"LOS MAGOS",isla_del_encanto_puerto_rico,56543465435445432354,"English; Spanish",,"Tradicional puertorriqueña"
"Flor y Canto (3rd ed.)","Los Magos Que Llegaron a Belén","De tierra lejana venimos a verte",de_tierra_lejana_venimos_a_verte,FyC2011,296,"Los Magos Que Llegaron a Belén","Los magos que llegaron a Belén","Manuel F. Juncas",,,"[De tierra lejana venimos a verte]",isla_del_encanto_puerto_rico,56543465435445432354,Spanish,,"Tradicional, de Puerto Rico"
"Libro de Liturgia y Cántico","Los magos que llegaron a Belén (The magi who to Bethlehem did go)","Los magos que llegaron a Belén (The magi who to Bethlehem did go)",de_tierra_lejana_venimos_a_verte,LLC1998,317,"Los magos que llegaron a Belén (The magi who to Bethlehem did go)","Oh brillante estrella que anuncias la aurora (Evershining star, God's brilliant dawn revealing)","Manuel Fernández Juncos; Carolyn Jennings",,,"[Los magos que llegaron a Belén]",isla_del_encanto_puerto_rico,51712323454355435543,"English; Spanish",,"Tradicional de Puerto Rico"
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","De tierra lejana venimos (From a Distant Home)","De tierra lejana venimos a verte (From a distant home the Savior we come seeking)",de_tierra_lejana_venimos_a_verte,LUYH2013,106,"De tierra lejana venimos (From a Distant Home)",,"George K. Evans; Walter Ehret",,Irregular,"ISLA DEL ENCANTO",isla_del_encanto_puerto_rico,56543465435445432354,"English; Spanish","Puerto Rican carol","Puerto Rican melody"
"Mil Voces para Celebrar: Himnario Metodista","Los magos que llegaron a Belén (The Magi Who to Bethlehem Did Go)","Los magos que llegaron a Belén (The magi who to Bethlehem did go)",de_tierra_lejana_venimos_a_verte,MVC1996,113,"Los magos que llegaron a Belén (The Magi Who to Bethlehem Did Go)","Oh brillante estrella que anuncias la aurora (Ever shining star, God’s brilliant dawn revealing)","Manuel Fernández Juncos; Carolyn Jennings",,,"LOS MAGOS",isla_del_encanto_puerto_rico,56543465435445432354,Spanish,,"Villancico de Puerto Rico"
"Moravian Book of Worship","De Tierra Lejana Venimos (From a Distant Home)","(De tierra lejana venimos a verte) From a distant home the Savior we come seeking)",de_tierra_lejana_venimos_a_verte,Mor1995,322,"De Tierra Lejana Venimos (From a Distant Home)",,"George K. Evans, b. 1918","WalterEhret; George K. Evans","12.12 with refrain","ISLA DEL ENCANTO",isla_del_encanto_puerto_rico,56543465435445432354,"English; Spanish","Trad. Puerto Rican carol.",
"Oramos Cantando = We Pray In Song","Los Magos Que Llegaron a Belén (The Magi Came to Bethlehem)","De tierras lejanas venimos a verte (With an Eastern star to guide us in our seeking)",de_tierra_lejana_venimos_a_verte,OC2013,396,"Los Magos Que Llegaron a Belén (The Magi Came to Bethlehem)","Los magos que llegaron a Belén (The Magi came to Bethlehem to say)","Manuel Fernández Juncos, 1846-1928; Ronald F. Krisman, n. 1946","Ronald F. Krisman, n. 1946",,"LOS MAGOS ",isla_del_encanto_puerto_rico,56543465435445432354,"English; Spanish",,"Aguinaldo puertorriqueño"
"Praise y Adoración: a bilingual hymnal : un himnario bilingüe","De tierra lejana venimos","De tierra lejana venimos a verte",de_tierra_lejana_venimos_a_verte,PyA2016,156a,"De tierra lejana venimos","Oh, brillante estrella",,,,,,,Spanish,"Villancico puertoriqueño (Yuacano)",
"Praise y Adoración: a bilingual hymnal : un himnario bilingüe","From a Distant Home","From a distant home the Savior we come seeking",de_tierra_lejana_venimos_a_verte,PyA2016,156b,"From a Distant Home","Lovely eastern star that tells us of God's morning","George K. Evans; Walter Ehret",,,,,,English,"Villancico puertoriqueño (Yuacano)",
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","De tierra lejana venimos (From a Distant Land)","De tierra lejana venimos a verte (From a distant home the Savior we come seeking)",de_tierra_lejana_venimos_a_verte,SSS2019,110,"De tierra lejana venimos (From a Distant Land)","Oh brillantes estrella que anuncia la aurora (Lovely eastern star that tells us of God's morning)","George K. Evans, 1917-2003; Walter Ehret, 1918-2009",,12.12.12.12.12.12,"ISLA DEL ENCANTO",isla_del_encanto_puerto_rico,56543465435445432354,"English; Spanish","Villancico puertorriqueño","Villancico puertorriqueño"
"Songs of Light: the Bruderhof Songbook","Song of the Wise Men","From a distant home, the Savior we come seeking",de_tierra_lejana_venimos_a_verte,SLBS1977,337,"Song of the Wise Men","Lovely eastern star, that tells us of God's morning",,,,"[From a distant home, the Savior we come seeking]",isla_del_encanto_puerto_rico,56543465435445432354,English,"<cite>The International Book of Christmas Carols</cite>",
"The Cyber Hymnal","De Tierra Lejana Venimos","De tierra lejana venimos a verte",de_tierra_lejana_venimos_a_verte,CYBER,13669,"De Tierra Lejana Venimos","Oh brillante estrella que anuncias la aurora",,,,"[De tierra lejana venimos a verte]",isla_del_encanto_puerto_rico,56543465435445432354,Spanish,"Villancico puertorriqeuño","Villancico portorriqueño"
"The New Century Hymnal","Los magos que llegaron a Belén (The Magi Who to Bethlehem Did Go)","Los magos que llegaron a Belén (The magi who to Bethlehem did go)",de_tierra_lejana_venimos_a_verte,NCH1995,155,"Los magos que llegaron a Belén (The Magi Who to Bethlehem Did Go)","Oh brillante estrella que anuncias la aurora (Ever shining star, God's brilliant dawn revealing)","Manuel Fernández Juncas; Carolyn Jennings",,"12.12 with refrain","LOS MAGOS",isla_del_encanto_puerto_rico,56543465435445432354,"Spanish, English",,"Traditional Puerto Rican carol"
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","From a Distant Home","De tierra lejana venimos a verte (From a distant home the Savior we come seeking)",de_tierra_lejana_venimos_a_verte,PH1990,64,"From a Distant Home","O brillante estre (Lovely eastern star)","George K. Evans; Walter Ehret",,"12.12 with refrain","ISLA DEL ENCANTO",isla_del_encanto_puerto_rico,56543465435445432354,"English; Spanish","Puerto Rican carol",
"The United Methodist Hymnal","De Tierra Lejana Venimos","De tierra lejana venimos a verte (From a distant home the Savior we come seeking",de_tierra_lejana_venimos_a_verte,UMH,243,"De Tierra Lejana Venimos","Oh brillante estrella que anuncias la aurora (Lovely eastern sart that tells us of God's morning)","George K. Evans",,"12.12 with refrain","ISLA DEL ENCANTO",isla_del_encanto_puerto_rico,56543465435445432354,"English; Spanish","Traditional Puerto Rican carol","Traditional Puerto Rican carol"
"The United Methodist Hymnal Music Supplement II","[De tierra lejana venimos a verte (From a distant home the Savior we come seeking)]","[De tierra lejana venimos a verte (From a distant home the Savior we come seeking)]",de_tierra_lejana_venimos_a_verte,UMHS1993,94,,,,,,"ISLA DEL ENCANTO",isla_del_encanto_puerto_rico,56543465435445432354,,,
"Voices United: The Hymn and Worship Book of The United Church of Canada","From a Distant Home (De tierra lejana venimos)","From a distant home the Saviour we come seeking (De tierra lejana venimos a verte)",de_tierra_lejana_venimos_a_verte,VU1996,89,"From a Distant Home (De tierra lejana venimos)","Lovely eastern star that tells us of God's morning (Oh brillante estrella que anuncias la aurora)","George K. Evans","Walter Ehret","12.12 with refrain","ISLA DEL ENCANTO",isla_del_encanto_puerto_rico,56543465435445432354,"English; Spanish","Puerto Rican carol","Trad. Puerto Rican carol"
"Worship and Rejoice","From a Distant Home","From a distant home the Savior we come seeking (De tierra lejana venimos averte)",de_tierra_lejana_venimos_a_verte,WAR2003,238,"From a Distant Home",,"George K. Evans, 1917-","Walter Ehret, 1918-","12.12 with refrain","ISLA DEL ENCANTO",isla_del_encanto_puerto_rico,56543465435445432354,"English; Spanish","Puerto Rican carol",
"¡Cantad al Señor!","Los magos que llegaron a Belén","Los magos que llegaron a Belén",de_tierra_lejana_venimos_a_verte,CaS1991,8,"Los magos que llegaron a Belén","Oh brillante estrella","M. Fernandez Juncos; Lorraine Florindez, 1926-",,,"[Los magos que llegaron a Belén]",isla_del_encanto_puerto_rico,51712323454355435543,Spanish,,"Aguinaldo Puertorriqueño (Tradicional)"
