hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Das Geistliche Saitenspiel: oder, Eine Sammlung auserlesener, erbaulicher, geistreicher Lieder zum Gebrauch aller Gottliebenden Seelen, insonderheit für dei Gemeinen der Evangelischen... (1st Aufl.)","Gib mir ein frommes herz","Gib mir ein frommes herz",gib_mir_ein_frommes_herz_du_geber_aller_,DSSL1817,322,,,,,,,,,German,,
"Das Geistliche Saitenspiel: oder, Eine Sammlung auserlesener, erbaulicher, geistreicher Lieder zum Gebrauch aller Gottliebenden Seelen, insonderheit für dei Gemeinen der Evangelischen... (1st Aufl.)","Gib mir ein froehlich Herz, Du Geber aller Gaben","Gib mir ein froehlich Herz, Du Geber aller Gaben",gib_mir_ein_frommes_herz_du_geber_aller_,DSSL1817,323,,,"Erdmann Neumeister",,,,,,German,,
"Das neue und verbesserte Gesangbuch, worinnen die Psalmen Davids samt iner Sammlung alter und neuer Geistreicher Lieder, sowohl für privat und Hausandachten, als auch für den öffentlichen..(5th Aufl.)","Gib mir ein froehlich Herz, Du Geber aller Gaben","Gib mir ein froehlich Herz, Du Geber aller Gaben",gib_mir_ein_frommes_herz_du_geber_aller_,DGBP1797,262,,,"Erdmann Neumeister",,,,,,German,,
"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ","Gib mir ein frommes Herz","Gib mir ein frommes Herz",gib_mir_ein_frommes_herz_du_geber_aller_,DGEL1892,777,,,,,,,,,German,,
"Deutsches Liederbuch: Sammlung von Chorälen und Liedern für Schule und Haus","Gib mir ein frommes Herz, Du Geber aller Gaben","Gib mir ein frommes Herz, Du Geber aller Gaben",gib_mir_ein_frommes_herz_du_geber_aller_,DLSC1895,238,,,"J. F. Stark","Fr. Mergner",,"[Gib mir ein frommes Herz, Du Geber aller Gaben]",gib_mir_ein_frommes_herz_mergner,3345432343657132,German,,
"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst","Gieb mir ein fröhlich Herz","Gieb mir ein fröhlich Herz",gib_mir_ein_frommes_herz_du_geber_aller_,DPDS1863,275,,,"Mag. Erdm. Neumeister, geb. 1671",,,,,,German,,
"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst","Gieb mir ein frommes Herz","Gieb mir ein frommes Herz",gib_mir_ein_frommes_herz_du_geber_aller_,DPDS1863,377,,,"Mag. E. Neumeister, geb. 1681",,,,,,German,,
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Gib mir ein frommes Herz","Gib mir ein frommes Herz",gib_mir_ein_frommes_herz_du_geber_aller_,EGMG1894,100[618],,,"E. Neumeister","J. M. B.",,"[Gib mir ein frommes Herz]",gib_mir_ein_frommes_herz_biermann,1355434535654332,German,,
"Evangelisches Gesangbuch: Die kleine Palme, mit Anhang","Gib mir ein frommes Herz","Gib mir ein frommes Herz",gib_mir_ein_frommes_herz_du_geber_aller_,EGDP1895,243,"Gib mir ein frommes Herz",,"E. Neumeister","J. M. B.",,"[Gib mir ein frommes Herz]",gib_mir_ein_frommes_herz_biermann,1355434535654332,German,,
"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinscaft und aller heilsuchenden seelen  (4th und verb. Aufl.)","Gib mir ein froehlich Herz, Du Geber aller Gaben","Gib mir ein froehlich Herz, Du Geber aller Gaben",gib_mir_ein_frommes_herz_du_geber_aller_,EG4A1850,259,,,"Erdmann Neumeister",,,,,,German,,
"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinscaft und aller heilsuchenden seelen  (4th und verb. Aufl.)","Gib mir ein froehlich Herz, Du Geber aller Gaben","Gib mir ein froehlich Herz, Du Geber aller Gaben",gib_mir_ein_frommes_herz_du_geber_aller_,EG4A1850,373,,,"Erdmann Neumeister",,,,,,German,,
"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen","Gib mir ein froehlich Herz, Du Geber aller Gaben","Gib mir ein froehlich Herz, Du Geber aller Gaben",gib_mir_ein_frommes_herz_du_geber_aller_,EGOE1850,259,,,"Erdmann Neumeister",,,,,,German,,
"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen","Gib mir ein froehlich Herz, Du Geber aller Gaben","Gib mir ein froehlich Herz, Du Geber aller Gaben",gib_mir_ein_frommes_herz_du_geber_aller_,EGOE1850,373,,,"Erdmann Neumeister",,,,,,German,,
"Gesangbuch der evangelisch-Lutherischen St. Markus Kirche","Gib mir ein frommes Herz, Du Geber aller Gaben","Gib mir ein frommes Herz, Du Geber aller Gaben",gib_mir_ein_frommes_herz_du_geber_aller_,GLSM1903,d93,,,"Johann Friedrich Stark",,,,,,German,,
"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst","Gib mir ein froehlich Herz, Du Geber aller Gaben","Gib mir ein froehlich Herz, Du Geber aller Gaben",gib_mir_ein_frommes_herz_du_geber_aller_,GEGG1877,d232,,,"Erdmann Neumeister",,,,,,German,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","Gib mir ein frommes Herz","Gib mir ein frommes Herz",gib_mir_ein_frommes_herz_du_geber_aller_,GEGG1912,489,,,"E. Neumeister",,,"[Gib mir ein frommes Herz]",nun_danket_cruger_555665,555665343232155,German,,
"Gesangbuch der Zionsgemeinde zu Baltimore","Gieb mir ein frommes Herz","Gieb mir ein frommes Herz",gib_mir_ein_frommes_herz_du_geber_aller_,GZB1902,120,,,"Johann Friedrich Stark † 1756",,,,,,German,,
"Neues Reformirtes Gesangbuch zum Gebrauch der Evangelisch-Reformirten Gemeinen in Nord-Amerika ... nebst den Psalmen Davids","Gib mir ein froehlich Herz, Du Geber aller Gaben","Gib mir ein froehlich Herz, Du Geber aller Gaben",gib_mir_ein_frommes_herz_du_geber_aller_,NRGG1829,d176,,,"Erdmann Neumeister",,,,,,German,,
"Neues Reformirtes Gesangbuch zum Gebrauch der Evangelisch-Reformirten Gemeinen in Nord-Amerika ... nebst den Psalmen Davids","Gib mir ein froehlich Herz, Du Geber aller Gaben","Gib mir ein froehlich Herz, Du Geber aller Gaben",gib_mir_ein_frommes_herz_du_geber_aller_,NRGG1829,d177,,,"Erdmann Neumeister",,,,,,German,,
"Reformirtes Gesangbuch erste Auflage","Gib mir ein froehlich Herz, Du Geber aller Gaben","Gib mir ein froehlich Herz, Du Geber aller Gaben",gib_mir_ein_frommes_herz_du_geber_aller_,RGA1829,d69,,,"Erdmann Neumeister",,,,,,,,
"Reformirtes Gesangbuch erste Auflage","Gib mir ein froehlich Herz, Du Geber aller Gaben","Gib mir ein froehlich Herz, Du Geber aller Gaben",gib_mir_ein_frommes_herz_du_geber_aller_,RGA1829,d70,,,"Erdmann Neumeister",,,,,,,,
