displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"My Old Kentucky Home","The sun shines bright in the old Kentucky home","My Old Kentucky Home","Weep no more, my lady",the_sun_shines_bright_in_the_old_kentuck,English,"S. C. F.",,,10
"Beyond the Blue","Beyond the blue, far above the passing gloom","Beyond the Blue","Land of golden beauty! O land of cloudless day!",beyond_the_blue_far_above_the_passing_gl,English,"Eliza Edmunds Hewitt",,,4
"The New Jerusalem.","The sun shines bright in the new Jerusalem","The New Jerusalem.","Weep no more, my brother",the_sun_shines_bright_in_the_new_jerusal,,"Ed. Eldad",,,2
"My New Vironal Home","The sun shines bright on my new vironal home","My New Vironal Home","Weep no more so sadly, but come with me today",the_sun_shines_bright_on_my_new_vironal_,English,,,,1
"Weep No More","There'll be no night in the New Jerusalem","Weep No More","Weep no more, my brother",therell_be_no_night_in_the_new_jerusalem,English,"Lillian Barker Beede",,,1
"Then and Now","They sing sweet songs on the little village green","Then and Now","Cast your vote, my brother",they_sing_sweet_songs_on_the_little_vill,English,"Palmer Hartsough",,,1
"The New Jerusalem Home","They need no sun in the New Jerusalem Home","The New Jerusalem Home","Weep no more my brother",they_need_no_sun_in_the_new_jerusalem_ho,English,"Minnie A. Sanderson",,,1
"New Jerusalem Home","The sun shines bright in our new Jerusalem home","New Jerusalem Home","We'll be gone tomorrow, we're only here today",the_sun_shines_bright_in_our_new_jerusal,English,"Brig-D-Ludgate, of Salvaiton Army",,,1
"A Stainless Banner","A stainless flag! o'er our country may it wave","A Stainless Banner","May the flag of Freedom a stainless banner be",a_stainless_flag_oer_our_country,English,"Rev. E. A. Hoffman",,,1
"Blessed, Blessed City","Beyond death's sea where the Saviour calleth me","Blessed, Blessed City","Blessed, blessed city",beyond_deaths_sea_where_the_savior_calle,English,"L. L. Pickett",,,2
"Send the Gospel Abroad","Send the gospel abroad to each old Kentucky home","Send the Gospel Abroad","Tell the gospel story",send_the_gospel_abroad_to_each_old_kentu,English,,,,1
