hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","Work is sweet, for God has blessed","Work is sweet, for God has blessed",work_is_sweet_for_god_has_blest_honest_w,CEHB1880,465,,,,,7.7.7.7.7.7,,,,English,,
"A Missionary Hymn Book","Work is sweet, for God has blest","Work is sweet, for God has blest",work_is_sweet_for_god_has_blest_honest_w,MHB1922,115,,,"G. Thring (1823-1903)","J. G. Ebeling (1620-76)",,"VOLLER WUNDER",voller_wunder_ebeling,156117171256765,English,,
"Christian Worship and Praise","Work is sweet, for God has blest honest work with quiet rest","Work is sweet, for God has blest honest work with quiet rest",work_is_sweet_for_god_has_blest_honest_w,CWP1939,d497,,,"Godfrey Thring, 1823-1903",,,,,,English,,
"Church and University Hymns","Work is sweet, for God has blest honest work with quiet rest","Work is sweet, for God has blest honest work with quiet rest",work_is_sweet_for_god_has_blest_honest_w,CUH1916,d223,,,"Godfrey Thring, 1823-1903",,,,,,English,,
"Church Hymnal, Third Edition","Work is sweet, for God has blessed","Work is sweet, for God has blessed",work_is_sweet_for_god_has_blest_honest_w,ICH3,269,,,,,,,,,English,,
"The American Hymnal","Work is sweet, for God has blest honest work with quiet rest","Work is sweet, for God has blest honest work with quiet rest",work_is_sweet_for_god_has_blest_honest_w,AH1919,d686,,,"Godfrey Thring, 1823-1903",,,,,,English,,
"The Church Hymnal","Work is sweet, for God has blest honest work with quiet rest","Work is sweet, for God has blest honest work with quiet rest",work_is_sweet_for_god_has_blest_honest_w,CH1915c,d501,,,"Godfrey Thring, 1823-1903",,,,,,,,
"The Congregational Mission Hymnal: and Week-night service book","Work is sweet, for God has blest","Work is sweet, for God has blest",work_is_sweet_for_god_has_blest_honest_w,CMH1890,254,,,"G. Thring","G. J. Elvey, Mus. Doc.",,ELIJAH,loyalty_elvey,123234252321765,English,,
"The Cyber Hymnal","Work Is Sweet, for God Has Blest","Work is sweet, for God has blest",work_is_sweet_for_god_has_blest_honest_w,CYBER,7505,"Work Is Sweet, for God Has Blest",,"Godfrey Thring","Johann Georg Ebeling",7.7.7.7.7.7,"VOLLER WUNDER",voller_wunder_ebeling,156117171256651,English,"First published his <cite>Hymns Congregational and Others</cite>, 1866",
"The Day School Hymn Book: with tunes (New and enlarged edition)","Work is sweet, for God has blest","Work is sweet, for God has blest",work_is_sweet_for_god_has_blest_honest_w,DSHB1896,148,,,"Rev. Godfrey Thring",,,VERONA,verona_33232,33232112331234323554,English,,"Italian Melody"
"The English Hymnal","Work is sweet, for God has blessed","Work is sweet, for God has blessed",work_is_sweet_for_god_has_blest_honest_w,EH1906a,516,,,"G. Thring, 1823-1903",,7.7.7.7.7.7,,,,English,,
"The English Hymnal: with Tunes","Work is sweet, for God has blessed","Work is sweet, for God has blessed",work_is_sweet_for_god_has_blest_honest_w,EH1906,516,,,"G. Thring, 1823-1903","J. G. Ebeling, 1620-76",,"VOLLER WUNDER",voller_wunder_ebeling,156117171256765,English,,
"The Hill School Hymnal and Service Book","Work is sweet, for God has blest honest work with quiet rest","Work is sweet, for God has blest honest work with quiet rest",work_is_sweet_for_god_has_blest_honest_w,HSHS1920,d292,,,"Godfrey Thring, 1823-1903",,,,,,English,,
"The Pilgrim Hymnal","Work is sweet, for God has blest","Work is sweet, for God has blest",work_is_sweet_for_god_has_blest_honest_w,PH1904,294,,,"Godfrey Thring","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","The Blessing of Work","Work is sweet, for God has blest",work_is_sweet_for_god_has_blest_honest_w,PHRR1912,390,"The Blessing of Work",,"Godfrey Thring","Conrad Kocher",,DIX,dix_kocher,171214436716555,,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","Work is sweet, for God has blest","Work is sweet, for God has blest",work_is_sweet_for_god_has_blest_honest_w,SHOG1914,417,,,"Godfrey Thring","Conrad Kocher",,DIX,dix_kocher,171214436716555,,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","Work is sweet, for God has blest","Work is sweet, for God has blest",work_is_sweet_for_god_has_blest_honest_w,SSH1905,135,,,"G. Thring",,,CASSEL,o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"J. Thommen's Liederschatz, 1745"
"Worship Song: with accompanying tunes","Work is sweet, for God has blest","Work is sweet, for God has blest",work_is_sweet_for_god_has_blest_honest_w,WSAT1905,787,,,"G. Thring","R. Jackson",,BEKESBOURNE,bekesbourne_jackson,14321271234562,English,,
