tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"REGENT SQUARE",regent_square_smart,"Henry Smart","B Flat Major",531532156651432,8.7.8.7.8.7,,878
PICARDY,picardy_french,,"d minor",1234554555567,8.7.8.7.8.7,"French carol, 17th cent.; <i>Chansons populaires des Provinces de France, </i>1860 (alt.)",235
"SICILIAN MARINERS",sicilian_mariners,,"D Major",565434565435567,8.7.8.7.8.7,"<i>The European Magazine and Review, </i>1792; harm. from <i>The Methodist Hymn and Tune Book, </i>1889, alt.",599
BRADBURY,bradbury_bradbury,"William B. Bradbury, 1816-68","D Major",33323451532346543333,8.7.8.7.8.7,,490
"WESTMINSTER ABBEY",westminster_abbey_purcell,"Henry Purcell, 1659-1695; Ernest Hawkins, 1802-1868","G Major or modal",353142751232176,8.7.8.7.8.7,,93
RHUDDLAN,rhuddlan_welsh,,"G Major",111131257711765,8.7.8.7.8.7,Welsh,69
"LAUDA ANIMA",lauda_anima_goss,"John Goss","D Major",555517654365342,8.7.8.7.8.7,,269
GRAFTON,grafton_12313,,"E Flat Major",123132345355443,8.7.8.7.8.7,"<cite>Chants ordinaires de l'Office Divin,</cite> Pairs, 1881; <cite>Songs of Praise</cite>, 1925, (Setting), alt.",34
"UNION SEMINARY",union_seminary_friedell,"Harold Friedell, 1905-1958","G Major",356121655511432,8.7.8.7.8.7,,24
"SIEH, HIER BIN ICH",sieh_hier_bin_ich_55117,,"a minor or modal",551176537317665,8.7.8.7.8.7,"<cite>Geistreiches Gesang-Buch,</cite> Darmstadt, 1698; Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt.",29
"PANGE LINGUA",pange_lingua_mode_iii_33325,,"c minor or modal",33325561111211161765,8.7.8.7.8.7,"Mode iii (Sarum form); Harm.: compilers of <cite>Church Hymnary</cite>, 3rd edition, 1973",37
"VERLEIH UNS FRIEDEN",verleih_uns_frieden_11171,"J. S. Bach, 1685-1750","g minor",1117123213443455,8.7.8.7.8.7,"<i>Kirchen Gesenge, </i>Nürnberg, 1531",14
"UNSER HERRSCHER",unser_herrscher_neander,"Joachim Neander, 1650-1680","B Flat Major",123134551765322,8.7.8.7.8.7,"Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt.",262
"EDEN CHURCH",eden_church_wood,"Dale Wood (1934-2003)","c minor or modal","	12345 54551 75432",8.7.8.7.8.7,,10
"UPP, MIN TUNGA",upp_min_tunga,,"D Major",123134534565545,8.7.8.7.8.7,"<cite>Koralpsalmboken</cite>, Stockholm, 1697",18
"ST. THOMAS (Webbe)",st_thomas_wade,"Samuel Webbe","D Major",123123436543221,8.7.8.7.8.7,"<cite>Motetts or Antiphons</cite>, 1792",191
"HERR, WIE DU WILLST",herr_wie_du_willst_greiter,Anonymous,"G Major",171221234321712,8.7.8.7.8.7,"<cite>Deutsch Kirch­en­amt</cite> (Strass­burg: 1525)",58
BRYNTIRION,bryntirion_lutteroth,"H. Roth","F Major",345566533211223,8.7.8.7.8.7,"<cite>The English Hymnal</cite> (London: Oxford University Press, 1906), number 248",8
RUTH,ruth_smyth,"A. C. Smyth, 1840–1909","D Major",351323443211765,8.7.8.7.8.7,,3
CALVERAS,once_was_heard_the_song_of_mason,"Lowell Mason","E Major",13556553532546513556,8.7.8.7.8.7,,1
