displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Power of Divine Love","If God had bid his thunders roll",if_god_had_bid_his_thunders_roll,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CC,"Power of Divine Love",,,,,,,,English,,
"Power of Divine Love","If God had bid his thunders roll",if_god_had_bid_his_thunders_roll,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CC,"Power of Divine Love",,,,,,,,English,,
"If God had bid his thunders roll","If God had bid his thunders roll",if_god_had_bid_his_thunders_roll,"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship",SHIF1831,42,,,Newton,,,,,,English,,
"If God had bid his thunders roll","If God had bid his thunders roll",if_god_had_bid_his_thunders_roll,"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use",CHAR1847,44,,,"John Newton",,,,,,English,,
"If God had bid his thunders roll","If God had bid his thunders roll",if_god_had_bid_his_thunders_roll,"Zion's Harp",ZH1844,d64,,,"John Newton",,,,,,,,
"If God had bid his thunders roll","If God had bid his thunders roll",if_god_had_bid_his_thunders_roll,"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.",HSH31810,200,,,"John Newton",,,,,,,,
"If God had bid his thunders roll","If God had bid his thunders roll",if_god_had_bid_his_thunders_roll,"Hymns for Christian Melody",H4CM1832,310,,,"John Newton",,,,,,English,,
"If God had bid his thunders roll","If God had bid his thunders roll",if_god_had_bid_his_thunders_roll,"Village Hymns",VH1852,405,,,"John Newton",,,,,,,,
"If God had bid his thunders roll","If God had bid his thunders roll",if_god_had_bid_his_thunders_roll,"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)",VHSW1826,405,,,Newton,,,,,,,,
"If God had bid his thunders roll","If God had bid his thunders roll",if_god_had_bid_his_thunders_roll,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)",VHSW1824,405,,,Newton,,,,,,,,
"If God had bid his thunders roll","If God had bid his thunders roll",if_god_had_bid_his_thunders_roll,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,405,,,Newton,,,,,,,,
