hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns for Public and Private Devotion (15th ed.)","Lord, Have Mercy","Lord, have mercy when we pray",lord_have_mercy_when_we_pray,BHPPD866,204,"Lord, Have Mercy",,Milman,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Lord, have mercy when we pray","Lord, have mercy when we pray",lord_have_mercy_when_we_pray,BHPP1857,204,,,Milman,,,,,,English,,
"A Collection of Hymns, for the Christian Church and Home","Lord! have mercy when we pray","Lord! have mercy when we pray",lord_have_mercy_when_we_pray,CHCC1843,322,,,Milman,,,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","Lord, have mercy when we pray","Lord, have mercy when we pray",lord_have_mercy_when_we_pray,CHPP1845,386,,,Milman,,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","Lord, have mercy when we pray","Lord, have mercy when we pray",lord_have_mercy_when_we_pray,CHCH1876,583,,,Milman,,,,,,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","Lord, have mercy when we pray [strive]","Lord, have mercy when we pray [strive]",lord_have_mercy_when_we_pray,HTBC1878,d366,,,"Henry H. Milman; Henry Hart Milman",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","Lord, have mercy when we pray ","Lord, have mercy when we pray ",lord_have_mercy_when_we_pray,HTBC1883,541,,,"Henry H. Milman",,,,,,English,,
"Hymn and Tune Book, for the Church and the Home","Lord, have mercy when we pray","Lord, have mercy when we pray",lord_have_mercy_when_we_pray,HTBC1871,586,,,Milman,,,,,,English,,
"Hymn Book for Christian Worship","Lord, have mercy when we pray","Lord, have mercy when we pray",lord_have_mercy_when_we_pray,HBCW1854,410,,,Milman,,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","Lord, have mercy when we pray","Lord, have mercy when we pray",lord_have_mercy_when_we_pray,HBCW1864,a410,,,Milman,,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","Lord, have mercy when we pray [strive]","Lord, have mercy when we pray [strive]",lord_have_mercy_when_we_pray,HCDA1846,323,,,"Henry H. Milman; Henry Hart Milman",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","Lord, have mercy when we pray","Lord, have mercy when we pray",lord_have_mercy_when_we_pray,HFCD1871,323,,,Milman,,,,,,English,,
"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston","Lord, have mercy when we pray","Lord, have mercy when we pray",lord_have_mercy_when_we_pray,HCCU1869,224,,,Milman,,,,,,English,,
