displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O star of truth, down shining","O star of truth, down shining",o_star_of_truth_down_shining,"The Beacon Song and Service book",BSS1935,3,"O star of truth, down shining","Lord of all, to thee we raise","Minot J. Savage, 1841-1918",,"7.6.7.6 D","DANK SEI GOTT IN DER HÖHE",dank_sei_gott_in_der_hohe_gesius,535654332322153,English,,"Melody in Johann Sebastian Bach's <i>Vierstimmige Choralgesänge,</i> 1769"
"O Star of Truth, Down Shining","O star of truth, down shining",o_star_of_truth_down_shining,"Hymns for Creative Living",H4CL1935,86,"O Star of Truth, Down Shining",,"Minot J. Savage","Alexander S. Gibson",,ALEXANDER,alexander_gibson,323413217254332343,English,,
"O star of Truth, down shining","O star of Truth, down shining",o_star_of_truth_down_shining,"Jubilate Deo: a hymn and service book",JDBH1900,351,,,"Minot J. Savage","Conradin Kreutzer",,"O STAR OF TRUTH",o_star_of_truth_kreuzer,11351177557253553613,English,,
"O Star of Truth, Down-Shining","O Star of truth, down-shining",o_star_of_truth_down_shining,"The Cyber Hymnal",CYBER,5345,"O Star of Truth, Down-Shining",,"Minot J. Savage, 1841-1918","Timothy Richard Matthews","7.6.7.6 D",CHENIES,chenies_matthews,553321556117155,English,,
"O Star of Truth, Down-Shining","O star of truth, down shining",o_star_of_truth_down_shining,"The New Hymnal for American Youth ",NHAY1930,200,"O Star of Truth, Down-Shining",,"Minot Judson Savage",,,,,,,,
"O Star of Truth, Down-Shining","O star of truth, down shining",o_star_of_truth_down_shining,"The New Hymnal for American Youth",NHAC1930,200,"O Star of Truth, Down-Shining",,"Minot Judson Savage",,,,,,,,
"O star of Truth, down shining","O star of Truth, down shining",o_star_of_truth_down_shining,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a6,,,"Rev. M. J. Savage",,,,,,English,,
"O star of Truth, down shining","O star of Truth, down shining",o_star_of_truth_down_shining,"Hymnal, Amore Dei",HAD1890,6,,,"Rev. M. J. Savage",,,,,,English,,
"O star of Truth, down shining","O star of Truth, down shining",o_star_of_truth_down_shining,"Hymnal Amore Dei",ADUS1904,6,,,"Rev. M. J. Savage","Samuel Sebastian Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"O Star of Truth, down shining","O Star of Truth, down shining",o_star_of_truth_down_shining,"Hymns in Harmony with Modern Thought",HHMT1901,55,,,"Minot J. Savage",,,,,,English,,
"O star of truth, down shining","O star of truth, down shining",o_star_of_truth_down_shining,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,111,,,"Minot J. Savage",,,ELLACOMBE,ellacombe,517651345567122,English,,"Wirtemberg, 1784"
"O star of Truth, down shining","O star of Truth, down shining",o_star_of_truth_down_shining,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1883,171,,,"M. J. S.",,,WEBB,webb_webb,51131161512325,English,,
"O star of Truth, down shining","O star of Truth, down shining",o_star_of_truth_down_shining,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1899,171,,,"M. J. S.",,,WEBB,webb_webb,51131161512325,English,,
"O star of truth, down shining","O star of truth, down shining",o_star_of_truth_down_shining,"Hymns of the Spirit for Use in the Free Churches of America",HSUF1937,246,,,"Minot Judson Savage",,,NYLAND,nyland_finnish,532121655565435,English,,
"O Star of Truth","O star of truth now shining",o_star_of_truth_down_shining,"Hymns We Love",HWL1935,4,"O Star of Truth",,"Minot J. Savage","Clarence Kohlmann",,"[O star of truth now shining]",o_star_of_truth_now_shining_kohlmann,,English,,
"O Star of Truth","O star of truth, downshining",o_star_of_truth_down_shining,"Singing the Living Tradition",SLT1993,293,"O Star of Truth",,"Minot Judson Savage, 1841-1918","David Evans, 1874-1948","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Finnish melody"
"To Truth","O star of Truth, down shining",o_star_of_truth_down_shining,"The World's Best Hymns",WBH1892,41,"To Truth",,"Minot J. Savage",,,,,,,,
"To Truth","O star of Truth, down shining",o_star_of_truth_down_shining,"The World's Best Hymns",WBHN1893,80,"To Truth",,"Minot J. Savage",,,,,,English,,
"To Truth","O star of truth, down shining",o_star_of_truth_down_shining,"Christian Hymnways",CH1939,d131,"To Truth",,"Minot Judson Savage",,,,,,English,,
"To Truth","O star of truth, down shining",o_star_of_truth_down_shining,"Union Hymnal for Jewish Worship",UHJW1914,d133,"To Truth",,"Minot Judson Savage",,,,,,English,,
"To Truth","O star of truth, down shining",o_star_of_truth_down_shining,"The Churches of God Hymnal.",CoGH1953,d402,"To Truth",,"Minot Judson Savage",,,,,,,,
"Though I be lone and weary","O star of truth, down shining",o_star_of_truth_down_shining,"Hymns for the Celebration of Life",H4Co1964,d171,,"Though I be lone and weary","Alexander Gibson; Minot Judson Savage",,,,,,English,,
"Though I be lone and weary","O star of truth, down shining",o_star_of_truth_down_shining,"American Student Hymnal",ASH1928,d242,,"Though I be lone and weary","Alexander Gibson; Minot Judson Savage",,,,,,English,,
