tuneKey,tuneTitle,tuneAuthNumber,composers,incipit,meter,tuneSources,totalInstances
"A Flat Major",WYOMING,wyoming_perkins,"Theodore Edson Perkins, 1831-1912",111117127114443,"8.8.6 D",,4
"A Flat Major",MANNA,manna_schicht,"Johann Gottfried Schicht, 1753-1823",131D66U22D75U11223,"8.8.6 D",,4
"A Flat Major",GROSVENOR,grosvenor_harwood,"E. Harwood, 1707-87",11567127132172,"8.8.6 D",,9
"A Flat Major",LOTHIAN,lothian_bridge,"J. F. Bridge, 1844-1924",56U11d7U133254321321,"8.8.6 D",,2
"A Flat Major","[My God, thy boundless love I praise]",my_god_thy_boundless_love_i_straub,"S. W. Straub",5U111D7(U1)222D5U222,"8.8.6 D",,3
"A Major",FRANCES,frances_mcgranahan,"James McGranahan, 1840-1907",512153451343567,"8.8.6 D",,25
"A Major",PURLEIGH,purleigh_brown,"A. H. Brown, 1830-1926",115611713312517,"8.8.6 D",,28
"A Major","[Come, comrades dear, who love the Lord]",come_comrades_dear_51321,,5132132111754555675,"8.8.6 D",,9
"B Flat Major",MALONE,malone_emerson,"Luther O. Emerson",511134566666677,"8.8.6 D",,10
"C Major",SHORTLE,shortle_goodrich,"Charles G. Goodrich",155671553667125,"8.8.6 D",,11
"C Major","MAGDALEN COLLEGE",magdalen_college_hayes,"William Hayes",1351644323456712,"8.8.6 D",,23
"C Major",HABAKKUK,habakkuk_hodges,"Edward Hodges, 1796-1867",551117656435671,"8.8.6 D",,14
"C Major",HULL,ganges_chandler,,133325555156563,"8.8.6 D",American,47
"C Major",HABAKKUK,they_come_from_far_a_king_to_hodges,"Edward Hodges, 1796-1867",55111765643567123111,"8.8.6 D",,1
"C Major","[Jesus, who from Thy Father's throne]",jesus_who_from_thy_fathers_throne_devry,"E. D'Evry",55434512326654562343,"8.8.6 D",,1
"D Flat Major",PRAISE,praise_radiger,"A. Radiger, 1749-1817",53451621712223,"8.8.6 D",,14
"D Flat Major",ARIEL,ariel_mozart,"Wolfgang Amadeus Mozart; Lowell Mason",553331117133223,"8.8.6 D",,405
"D Major",CORNWALL,cornwall_wesley,"S. S. Wesley (1810-1876)",353211765321436,"8.8.6 D",,24
"D Major","OLD 113th",old_113th_greiter,"Matthäus Greiter (c. 1500-1552); V. Earl Copes (1921- 2014)","11231 34554 32134","8.8.6 D",,102
"D Major",BOVEY,bovey_wesley,"Samuel Sebastian Wesley",3(4)56(7)U121D7U11D7,"8.8.6 D",,1
"E Flat Major",MERIBAH,meribah_mason,"Lowell Mason",133323453666543,"8.8.6 D",,210
"E Flat Major",SUNDRIDGE,sundridge,"William C. Filby (1836-)",1556551531123462,"8.8.6 D",,3
"E Flat Major","COLWYN BAY",colwyn_bay_linekar,"Thomas Joseph Linekar, b. 1858",13224321355653456755,"8.8.6 D",,7
"E Flat Major",BREMEN,bremen_hastings,"Thomas Hastings",51113(2)12242335(4)3,"8.8.6 D",,47
"E Flat Major",MANNA,esca_viatorum_dykes,"John Bacchus Dykes, 1823-1876",135421231436571,"8.8.6 D",,5
"E Flat Major","RAVENDALE (Stokes)",ravendale_stokes,"Walter Stokes",5321176554353212,"8.8.6 D",,9
"E Flat Major","JEHOVAH-NISSI (Bennett)",jehovah_nissi_bennett,"George J. Bennett",13135117656454321256,"8.8.6 D",,2
"e flat minor",JOSEPHINE,josephine_kroeger,"Ernest Richard Kroeger",333215444443265,"8.8.6 D",,16
"E Major",AMERICUS,americus_gabriel,"Charles H. Gabriel, 1856-1932",556533433456543,"8.8.6 D",,10
"E Major",PLYMOUTH,new_haven_hastings,"T. Hastings, 1784-1872",11132122243234452224,"8.8.6 D",,106
"E Major",VENETIA,venetia_londontunebook,,132432211665343,"8.8.6 D","London Tune Book",4
"e minor","MARIETTA (Harp of Columbia)",marietta_harp_of_columbia,,557U1D57675457U1D576,"8.8.6 D","Swan's <em>Harp of Columbia</em>, 1848",1
"F Major","JEHOVAH NISSI",jehovah_nissi_crawford,"Edward Patrick Crawford, 1846-1912",3543332156712322,"8.8.6 D",,5
"F Major",RAMOTH,ramoth_calkin,,55117653351121,"8.8.6 D",,36
"F Major",PRESSLY,pressly_gabriel,"Charles H. Gabriel, 1856-1932",133316553542234,"8.8.6 D",,11
"F Major","WILLOUGHBY NEW",willoughby_southern_harmony,"Jeffrey H. Rickard (1942-)",51113122234443231243,"8.8.6 D","<CITE>The Southern Harmony</cite>, New Haven, 1835, alt. ; harm. <I>Songs for the People of God</i>",31
"F Major","CHAPEL ROYAL",chapel_royal_boyce,"William Boyce (1710-1779); William Henry Havergal (1793-1870)",1112342313565432,"8.8.6 D",,10
