displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus Makes Life Worth Living","Life is worth living with Jesus",life_is_worth_living_with_jesus,"O Sing unto the Lord a New Song No. 2: a group of songs",OSLN1941,1,"Jesus Makes Life Worth Living","He is my all in all","D. J. B.","David J. Becker",,"[Life is worth living with Jesus]",live_is_worth_living_with_jesus_becker,51234431232712151234,English,,
"God Is Wonderful","In His love and mercy",in_his_love_and_mercy,"O Sing unto the Lord a New Song No. 2: a group of songs",OSLN1941,2,"God Is Wonderful","God is wonderful, great and wonderful","D. J. B.","David J. Becker",,"[In His love and mercy]",in_his_love_and_mercy_becker,32321564365323213671,English,,
"The Lord Is My Shephred","The Lord is my Shepherd, I never shall want",the_lord_is_my_shepherd_i_never,"O Sing unto the Lord a New Song No. 2: a group of songs",OSLN1941,3,"The Lord Is My Shephred","He leads, provides, and satisfies","D. J. B.","David J. Becker",,"[The Lord is my Shepherd, I never shall want]",the_lord_is_my_shepherd_i_never_becker,51111211767522223221,English,,
"Help Me, O Jesus","Help me, O Jesus, to trust Thee",help_me_o_jesus_to_trust,"O Sing unto the Lord a New Song No. 2: a group of songs",OSLN1941,4,"Help Me, O Jesus","Only in thee am I righteous","D. J. B.","David J. Becker",,"[Help me, O Jesus, to trust Thee]",help_me_o_jesus_to_trust_thee_becker,32154576172767653216,English,,
"O Hear Me Lord","I want, dear Lord, my life to be",i_want_dear_lord_my_life,"O Sing unto the Lord a New Song No. 2: a group of songs",OSLN1941,5,"O Hear Me Lord",,"D. J. B.","David J. Becker",,"[I want, dear Lord, my life to be]",i_want_dear_lord_my_life_to_be_becker,55435534443466535543,,,
"Alone somewhere with God","A wonderful promise is giv'n",a_wonderful_promise_is_given,"O Sing unto the Lord a New Song No. 2: a group of songs",OSLN1941,6,"Alone somewhere with God","O get alone somewhere with God","D. J. B.","David J. Becker",,"[A wonderful promise is giv'n]",a_wonderful_promise_is_given_becker,33234321332343211212,English,,
"Jesus At Jacob's Well","Jesus sat at Jacob's well",jesus_sat_at_jacobs_well,"O Sing unto the Lord a New Song No. 2: a group of songs",OSLN1941,7,"Jesus At Jacob's Well","O, the blessed Stream of pure and living Water","D. J. B.","David J. Becker",,"[Jesus sat at Jacob's well]",jesus_sat_at_jacobs_well_becker,51333211762165117572,English,,
"Jesus Blessed Redeemer","In this world, so full of sin, shame and sadness",in_this_world_so_full_of_sin,"O Sing unto the Lord a New Song No. 2: a group of songs",OSLN1941,8,"Jesus Blessed Redeemer","O, Jesus bless'd Redeemer","D. J. B.","David J. Becker",,"[In this world, so full of sin, shame and sadness]",in_this_world_so_full_of_sin_becker,34545453542234345676,English,,
"Walking With God","We read of Enoch known of old",we_read_of_enoch_known_of_old,"O Sing unto the Lord a New Song No. 2: a group of songs",OSLN1941,9,"Walking With God",,"D. J. B.","David J. Becker",,"[We read of Enoch known of old]",we_read_of_enoch_known_of_old_becker,13236531566465552265,English,,
"God is wonderful","His love and mercy wonderful indeed",in_his_love_and_mercy,"O Sing unto the Lord a New Song No. 2: a group of songs",OSLN1941,10,"God is wonderful",,"D. J. B.","David J. Becker",,"[His love and mercy wonderful indeed]",his_love_and_mercy_wonderful_becker,32321552165323213671,English,,
"There's no pain, there's no sin","Heaven is my home",heaven_is_my_home,"O Sing unto the Lord a New Song No. 2: a group of songs",OSLN1941,11,,"There's no pain, there's no sin","D. J. B.","David J. Becker",,"[Heaven is my home]",heaven_is_my_home_becker,,English,,
"Blessed Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_have_in,"O Sing unto the Lord a New Song No. 2: a group of songs",OSLN1941,12,"Blessed Jesus","Blessed Jesus, blessed Jesus","D. J. B.","David J. Becker",,"['Tis so sweet to trust in Jesus]",tis_so_sweet_to_trust_in_jesus_becker,33432132135424332123,English,,
"Wondrous Love","Jesus is the loving Savior",jesus_is_the_loving_savior,"O Sing unto the Lord a New Song No. 2: a group of songs",OSLN1941,13,"Wondrous Love","Wondrous love that He cared so for me","D. J. B.","David J. Becker",,"[Jesus is the loving Savior]",jesus_is_the_loving_savior_becker,33531332234454333431,English,,
"I Am Happy Today","I am happy today",i_am_happy_today_all_my_sins,"O Sing unto the Lord a New Song No. 2: a group of songs",OSLN1941,14,"I Am Happy Today","Praise the Lord, now I see","D. J. B.","David J. Becker",,"[I am happy today]",i_am_happy_today_becker,51332332116151332171,English,,
"Wonderful And True","O, I am so glad, no more am I sad",o_i_am_so_glad_no_more_am_i,"O Sing unto the Lord a New Song No. 2: a group of songs",OSLN1941,15,"Wonderful And True","Wonderful and true","D. J. B.","David J. Becker",,"[O, I am so glad, no more am I sad]",o_i_am_so_glad_no_more_am_becker,55123117655511171235,English,,
"Jesus Is Calling","I can hear my Saviour calling",i_can_hear_my_savior_calling_calling_com,"O Sing unto the Lord a New Song No. 2: a group of songs",OSLN1941,16,"Jesus Is Calling","Calling, he is calling ever","D. J. B.","David J. Becker",,"[I can hear my Saviour calling]",i_can_hear_my_savior_calling_becker,32323432212123132323,English,,
"After The Storm","After the storm all the clouds depart",after_the_storm_all_the_clouds,"O Sing unto the Lord a New Song No. 2: a group of songs",OSLN1941,17,"After The Storm","After the storm there is quietness","D. J. B.","David J. Becker",,"[After the storm all the clouds depart]",after_the_storm_all_the_clouds_becker,33213561177676533215,English,,
"Look To Jesus","Look to Jesus your Saviour so loving",look_to_jesus_your_savior,"O Sing unto the Lord a New Song No. 2: a group of songs",OSLN1941,18,"Look To Jesus","Look to Jesus by brother, as God's promises tell","David J. Becker","David J. Becker; N. L. Ridderhof",,"[Look to Jesus your Saviour so loving]",look_to_jesus_your_savior_so_becker,51323121616511123251,English,,
"The Heavenly Way","I'm on my way to heaven's land",im_on_my_way_to_heavens_land_come_go,"O Sing unto the Lord a New Song No. 2: a group of songs",OSLN1941,19,"The Heavenly Way",,"D. J. B.","David J. Becker",,"[I'm on my way to heaven's land]",im_on_my_way_to_heavens_land_becker,51235434572465455123,English,,
"Your Choice and Mine","You may want the world and its glitter",you_may_want_the_world_and_its_glitter,"O Sing unto the Lord a New Song No. 2: a group of songs",OSLN1941,20,"Your Choice and Mine",,"D. J. B.","David J. Becker",,"[You may want the world and its glitter]",you_may_want_the_world_and_becker,32321712243432123545,English,,
