displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rise, Glorious Conqueror, Rise","Rise, glorious Conqueror, rise",rise_glorious_conqueror_rise,"Good as Gold: A New Collection of Sunday School Songs",GG1880,39,"Rise, Glorious Conqueror, Rise",,"Matthew Bridges","R. Lowry",,"[Rise, glorious Conqueror, rise]",rise_glorious_conqueror_rise_lowry,31656512354326753721,English,,
"Rise, Glorious Conqueror, Rise","Rise, glorious Conqueror, rise",rise_glorious_conqueror_rise,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,135,"Rise, Glorious Conqueror, Rise",,"Matthew Bridges","Lowell Mason",6.6.4.6.6.6.4,DORT,dort_mason,131565575232176,,,
"Rise, Glorious Conqueror, Rise","Rise, glorious Conqueror, rise",rise_glorious_conqueror_rise,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,180,"Rise, Glorious Conqueror, Rise",,"Matthew Bridges","Lowell Mason",6.6.4.6.6.6.4,DORT,dort_mason,131565575232176,English,,
"Rise, Glorious Conqueror, Rise","Rise, glorious Conqueror, rise",rise_glorious_conqueror_rise,"The New Church Hymnal",NCH1926,66,"Rise, Glorious Conqueror, Rise",,"Matthew Bridges","Felice De Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Rise, Glorious Conqueror","Rise, glorious Conqu'ror rise",rise_glorious_conqueror_rise,"Augsburg Songs for Sunday Schools and other services",AS1885,78,"Rise, Glorious Conqueror",,"M. Bridges","Rev. W. L. Remsberg",,"[Rise, glorious Conqu'ror rise]",rise_glorious_conqueror_rise_remsberg,33355511133334715443,English,,
"Rise, Glorious Conqueror","Rise, glorious Conq'ror, rise",rise_glorious_conqueror_rise,"Gems of Song: for the Sunday School",GSSS1901,79,"Rise, Glorious Conqueror",,"Matthew Bridges","Caryl Florio",,"[Rise, glorious Conq'ror, rise]",rise_glorious_conqueror_rise_floria,51332136176562345555,English,,
"Rise, Glorious Conqueror, Rise","Rise, glorious Conqueror, rise",rise_glorious_conqueror_rise,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,88,"Rise, Glorious Conqueror, Rise",,"Matthew Bridges","Lowell Mason",,DORT,dort_mason,131565575232176,,,
"Rise, Glorious Conqueror, Rise","Rise, glorious Conqueror, rise",rise_glorious_conqueror_rise,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,88,"Rise, Glorious Conqueror, Rise",,"Matthew Bridges","Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"Rise, Glorious Conqueror!","Rise, glorious Conqu'ror, rise",rise_glorious_conqueror_rise,"The Gospel Hymn Book: a collection of new and standard hymns for Sunday Schools, Young People's Societies, Gospel and Social Meetings",GHB1903,137,"Rise, Glorious Conqueror!",,"Matthew Bridges","D. B. Towner",,"[Rise, glorious Conqu'ror, rise]",rise_glorious_conqueror_rise_towner,53567123212352255171,English,,
"Rise, Glorious Conqueror, rise","Rise, glorious Conqueror, rise",rise_glorious_conqueror_rise,"Gospel Hymns No. 5",GH51887,233,"Rise, Glorious Conqueror, rise",,"M. Bridges",,,,,,English,,
