personName,personID,gender,personYear,deathYear
"Isaac Watts",Watts_Isaac,M,1674,1748
Wesley,Wesley_Charles,M,1707,1788
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
Anonymous,Anonymous,U,0,0
"Henri F. Henry",Hemy_Henri,M,1818,1888
"James G. Walton",Walton_James,M,1821,1905
"Frederick W. Faber, 1814-1863",Faber_Frederick,M,1814,1863
"Ralph Vaughan Williams",VaughanWilliams_Ralph,M,1872,1958
"Phoebe P. Knapp",Knapp_Phoebe,F,1839,1908
"Charles H. Gabriel",Gabriel_Charles,M,1856,1932
"Vicente Mendoza",Mendoza_V,M,1875,1955
"Philip P. Bliss",Bliss_Philip,M,1838,1876
"James McGranahan",McGranahan_James,M,1840,1907
"William H. Doane",Doane_WHoward,M,1832,1915
"John R. Sweney",Sweney_John,M,1837,1899
"William Jones",Jones_William1726,M,1726,1800
"Fred Kaan, 1929-",Kaan_Fred,M,1929,2009
"Henry J. Gauntlett, 1805-1876",Gauntlett_Henry,M,1805,1876
"Shirley Erena Murray, 1931-",Murray_SE,F,1931,2020
"Jacques Berthier, 1923-1994",Berthier_J,M,1923,1994
"Lowell Mason",Mason_Lowell,M,1792,1872
"William H. Monk",Monk_William,M,1823,1889
"John Newton",Newton_John,M,1725,1807
"Cecil Frances Alexander (1818-1895)",Alexander_CF,F,1818,1895
"Joseph Humphreys",Humphreys_J,M,1720,0
"David Haas, b. 1957",Haas_D,M,1957,0
"John Greenleaf Whittier (1807-1892)",Whittier_John,M,1807,1892
"John L. Bell (1949-)",Bell_JohnL,M,1949,0
"Randall DeBruyn, b. 1947",DeBruyn_R,M,1947,0
"Grant Colfax Tullar",Tullar_Grant,M,1869,1950
"Patricia Van Tine",VanTine_Patricia,F,1949,0
"Edna W. Sikkema",Sikkema_EW,F,0,0
"James C. Ward",Ward_James,M,0,0
"Barney E. Warren",Warren_Barney,M,1867,1951
"Charles Hubert Hastings Parry (1848-1918)",Parry_CHH,M,1848,1918
"Carolyn Winfrey Gillette",Gillette_Carolyn,F,1961,0
"John Fawcett",Fawcett_John1740,M,1740,1817
"Johann G. Nägeli",Nageli_Hans,M,1773,1836
"J. Zundel",Zundel_John,M,1815,1882
"Paul Gerhardt",Gerhardt_Paul,M,1607,1676
"Catherine Winkworth, 1827-1878",Winkworth_C,F,1827,1878
"Rowland H. Prichard, 1811-87",Prichard_Rowland,M,1811,1887
"Kurt Kaiser",Kaiser_K,M,1934,2018
"W. J. K.",Kirkpatrick_William,M,1838,1921
"Marty Haugen, 1950-",Haugen_M,M,1950,0
"Graham Kendrick",Kendrick_G,M,1950,0
"Alison M. Robertson (b. 1940)",Robertson_Alison,F,1940,0
"A. R. Reinagle",Reinagle_AR,M,1799,1877
"Edward Caswall, 1814-1878",Caswall_Edward,M,1814,1878
"Joseph R. Alfred, b.1947",Alfred_Joseph,M,1947,0
