displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Thy kingdom come, O God!","Thy kingdom come, O God!",,,thy_kingdom_come_o_god_thy_reign,English,"Lewis Hensley",6.6.6.6,,129
"Thy Kingdom Come, O Lord","Thy kingdom come, O Lord","Thy Kingdom Come, O Lord",,thy_kingdom_come_o_lord_wide_circling_as,English,"Frederick L. Hosmer, 1840-1929",,,71
"Thy Way, Not Mine","Thy way, not mine, O Lord","Thy Way, Not Mine",,thy_way_not_mine_o_lord,English,"Horatius Bonar",6.6.6.6,,400
"O love that casts out fear","O love that casts out fear","O love that casts out fear",,o_love_that_casts_out_fear_o_love_that,English,"H. Bonar",,,85
"God from on high hath heard","God from on high hath heard",,,god_from_on_high_hath_heard,English,"Charles Coffin, 1676-1749; James Russell Woodford, 1820-85",6.6.6.6,,36
"My Spirit Longs for Thee","My spirit longs for Thee","My Spirit Longs for Thee",,my_spirit_longs_for_thee,English,"John Byrom",6.6.6.6,"<cite>Miscellaneous Poems</cite>, 1773",117
"Lord, be Thy Word my rule","Lord, be Thy Word my rule",,,lord_be_thy_word_my_rule,English,"Christopher Wordsworth",,,23
"The Bridegroom Meets His Bride","The Bridegroom meets His bride","The Bridegroom Meets His Bride",,the_bridegroom_meets_his_bride,English,"James Stephens",6.6.6.6,"<cite>Hymns of Consecration and Faith</cite>, by James Mountain (London: Marshall Brothers, new & enlarged edition, circa 1902), number 418",2
"What is thy birthright, man","What is thy birthright, man",,,what_is_thy_birthright_man,English,"Emily F. Seal",,,9
"We love the place, O God","We love the place, O God",,,we_love_the_place_o_god,English,"Rev. William Bullock",,,103
"I yield myself to Thee","I yield myself to Thee",,,i_yield_myself_to_thee,English,"J. E. A. Brown",,,4
"Wowaṡte maḣpiya!","Wowaṡte maḣpiya!",,,wowaste_mahpiya,Dakota,,,,2
"Shine Thou upon us, Lord","Shine Thou upon us, Lord",,,shine_thou_upon_us_lord,English,"John Ellerton",6.6.6.6,,53
"O Lord, my prayer hear","O Lord, my prayer hear",,,o_lord_my_prayer_hear,English,,6.6.6.6,,20
"All those who trust the Lord","All those who trust the Lord",,,all_those_who_trust_the_lord_like_opc,English,,6.6.6.6,"Free Church of Scotland Psalmody Committee",2
"God Shines in Every Star","God shines in every star ","God Shines in Every Star",,god_shines_in_every_star_and_all_across_,English,"Victoria Saffelle Johnson",,,1
"Go up, go up, my heart","Go up, go up, my heart",,,go_up_go_up_my_heart,English,"Rev. Horatius Bonar (1808- )",,,25
"I feel within a want","I feel within a want",,,i_feel_within_a_want,English,"Rev. William H. Furness (1802- )",,,37
"Thou hast gone up again","Thou hast gone up again",,,thou_hast_gone_up_again,English,"Eliza Scudder",,,3
"When Jesus Was on Earth","When Jesus was on earth","When Jesus Was on Earth",,when_jesus_was_on_earth_he_loved_each_gi,English,"Wilhelmina d'A. Stephens",,,1
