hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Calvary Songs","Thine Eye Can See","Dear Saviour, all I think or do",dear_savior_all_i_think_or_do,CS1875,94,"Thine Eye Can See","Thine eye can see","Mrs. M. A. Kidder","T. E. Perkins",,"[Dear Saviour, all I think or do]",dear_savior_all_i_think_or_do_perkins,555653565653555,English,,
"Calvary Songs for Sunday School & Families. Words ed.","Thine eye can see","Dear Savior, all I think and [or] do Thine eye can see",dear_savior_all_i_think_or_do,CSSS1883,d33,,"Thine eye can see","Mary Ann Kidder",,,,,,English,,
"Coronation Hymns and Songs: for praise and prayer meetings, home and social singing","Thine eye can see","Dear Saviour, all I think and do",dear_savior_all_i_think_or_do,CHS1879,84,,"Thine eye can see","Mrs. M. A. Kidder",,,,,,English,,
"Echoes from Zion: for the prayer meeting, camp-meeting, family circle, and all seasons of religious interest","Thine eye can see","Dear Saviour, all I think and do",dear_savior_all_i_think_or_do,EZ1874,108,,"Thine eye can see","Mrs. M. A. Kidder",,,,,,English,,
"Hymn Service for the Sunday School","Thine eye can see","Dear Saviour, all I think and do Thine eye can see",dear_savior_all_i_think_or_do,HSSS1879,4,,"Thine eye can see","Mrs. M. A. Kidder",,,,,,English,,
"Joy Bells","Thine Eye Can See","Dear Savior, all I think or do",dear_savior_all_i_think_or_do,JB1878,74,"Thine Eye Can See","Thine eye can see","Mrs. M. A. Kidder","T. E. Perkins",,"[Dear Savior, all I think or do]",dear_savior_all_i_think_or_do_perkins,555653565653555,English,,
"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before","Thine Eye Can See","Dear Savior, all I think or do",dear_savior_all_i_think_or_do,NJB1880,74,"Thine Eye Can See","Thine eye can see","Mrs. M. A. Kidder","T. E. Perkins",,"[Dear Savior, all I think or do]",dear_savior_all_i_think_or_do_perkins,555653565653555,English,,
"Sabbath Carols : A New Collection of Music and Hymns","Thine eye can see","Dear Saviour, all I think or do",dear_savior_all_i_think_or_do,SC1868,55,,"Thine eye can see",,,,,,,,,
"Sabbath Carols: a New Collection","Thine eye can see...thank God","Dear Savior, all I think and [or] do Thine eye can see",dear_savior_all_i_think_or_do,SCNC1896,d17,,"Thine eye can see...thank God","Mary Ann Kidder",,,,,,,,
"Songs of Salvation. Work songs","Thine eye can see","Dear Savior, all I think and [or] do Thine eye can see",dear_savior_all_i_think_or_do,SoSW1870,d39,,"Thine eye can see","Mary Ann Kidder",,,,,,,,
"The Cyber Hymnal","Thine Eye Can See","Dear Savior, all I think or do",dear_savior_all_i_think_or_do,CYBER,6634,"Thine Eye Can See","Thine eye can see","Mary Ann Pepper Kidder","Theodore Edson Perkins",,"[Dear Savior, all I think or do]",dear_savior_all_i_think_or_do_perkins,555653565653555,English,"<cite>Hymn Service for the Sunday School</cite> (New York: Biglow & Main, 1879), number 4",
