tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"BLESS HIS HOLY NAME",bless_his_holy_name_crouch,"Andraé Crouch","E Flat Major",5555555534554321721,Irregular,,34
"BLESS THE LORD",bless_the_lord_55117,,"A Flat Major",551176662217511,Irregular,,11
"ST. THOMAS (WILLIAMS)",st_thomas_williams,"Aaron Williams, 1731-1776; Lowell Mason, 1792-1872","G Major",51132123454343253125,6.6.8.6,,987
TIDINGS,tidings_walch,"James Walch","B Flat Major",134555132211765,"11.10.11.10 with refrain",,315
"BLESS THE LORD",bless_the_lord_appalachian,"Richard D. Wetzel","f sharp minor",545171275,Irregular,"<cite>The Worshipbook</cite>, 1972; Appalachian folk melody",2
"[He has done great things]",he_has_done_great_things_crouch,"Andraé Crouch, b.1942; Nolan Williams, Jr., b.1969","E Flat Major",,,,1
"[My soul give thanks to the Lord]",my_soul_give_thanks_to_the_lord_proulx,"Richard Proulx","G Major",5612123,,,5
"ST. MICHAEL",st_michael_genevan,,"G Major",513223543221176,6.6.8.6,,318
"BLESS THE LORD",bless_the_lord_o_my_soul_ippolitof_ivano,"M. Ippolitof-Ivanoff","E Flat Major",3321212333333543323,Irregular,,12
"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_cotter,"Jeanne Cotter","D Flat Major",35555564,,,5
"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_and_all_haugen,"Marty Haugen","A Major",43517766,,,7
"[Bless the Lord oh my soul]",bless_the_lord_dailey,"Anderson T. Dailey","D Major",3333123,,,1
"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_lisicky,"Paul Lisicky","A Major",56121223,,,8
"[Lord, send out your Spirit]",lord_send_out_your_spirit_proulx_13134,"Richard Proulx","g minor",131344,,,2
"[O my soul; bless the Lord]",o_my_soul_bless_the_lord_haas,"David Haas, b. 1957; Rob Glover, b. 1950","F Major",,,,1
JOY,joy_12344,,"C Major",12344334566556671156,Irregular,Traditional,1
"[O my soul, bless the Lord]",o_my_soul_bless_the_lord_modlin,"Rick Modlin; Craig Kingsbury, b. 1952","C Major",12323134512323145673,,,2
"[Bless the Lord, O my soul]",chant_oakeley_32143,"H. S. Oakeley","F Major",32143321233321117765,,,6
"[O bless the Lord, O my soul]",o_bless_the_lord_o_my_soul_black,GAB,"C Major",5U1(D76)56(5)3,,,1
"[Bless the LORD, O my soul]",bless_the_lord_o_my_soul_hughes,"Howard Hughes, SM, b. 1930","C Major",566532335671,,,1
"[Bless the LORD, O my soul]",bless_the_lord_o_my_soul_manalo,"Ricky Manalo, CSP, b. 1965","d minor or modal",1543456543321,,,3
"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_warner,"Steven C. Warner; Shirley Luttio","E Flat Major",23434565,,,3
"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_rizza,"Margaret Rizza, b. 1929","c minor",5551755335432555,,,1
"[The Lord is compassion and love]",o_my_soul_bless_the_lord_murray,"Dom Gregory Murray  ","G Major",13235321,,,2
"[El Señor es compasivo]",el_senor_es_compasivo_cortez,"Jaime Cortez, b. 1963","B Flat Major",55567166666546,,,1
"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_11176,,"A Flat Major",11176533333432117111,,"Source unknown",8
"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_dufford,"Bob Dufford, SJ","C Major",331516556524,,,2
"[Bless the Lord, O my soul]",the_lord_is_kind_and_merciful_alonso,"Tony E. Alonso","F Major",1(2)3453231,,,2
"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_planck,"H. H. Planck",,33312355534556666531,,,1
"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_kendzia,"Tom Kendzia","A Major",56717666717122244332,,,1
"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_walker,"Christopher Walker","a minor or modal",1775671234321,,,4
"[Lord, send out your Spirit]",lord_send_out_your_spirit_proulx_15612,"Richard Proulx; Paul M. French; Joseph Gelineau, SJ","B Flat Major",1D56U121,,,8
"[Bless the Lord O my soul]",bless_the_lord_o_my_soul_straus,,,,,,1
"BLESS THE LORD",chant_norris_13511,,,135116714322534232,,,49
"[Bless the Lord O my soul and all that is within me]",chant_elvey_56171,"G. J. Elvey",,5617124321,,,24
"[Bless the LORD, O my soul!]",bless_the_lord_o_my_soul_canedo,"Ken Canedo, b. 1953","F Major or modal",56112313216121,,,3
"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_haugen,"Marty Haugen","D Flat Major",12314323,,,1
"[Bless the LORD, O my soul]",bless_the_lord_o_my_soul_chepponis,"James J. Chepponis","D Major",13516545,,,2
"[Bless the LORD, O my soul]",bless_the_lord_o_my_soul_kreutz,"Robert E. Kreutz, 1922-1996","C Major",545655551117,,,1
"[Bless the Lord, O my soul]",chant_langdon_11233,,,112332143222346,,,40
"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_zsigray,"Joe Zsigray","G Major or modal",32321655561217123232,,,1
"[Bless the LORD, O my soul!]",bless_the_lord_o_my_soul_schiavone,"John Schiavone, b. 1947","G Major or modal",521232223421,,,1
"[O bless the Lord, bless the Lord]",o_bless_the_lord_bless_the_batastini,"Joseph Gelineau, SJ; Robert J. Batastini; Gregory J. Polan, OSB",,5764U21D75,,"Gelineau tone: Mode Sol; Conception Abbey tone: Mode 8b",1
"[Lord, send out your Spirit]",lord_send_out_your_sprit_harbor,"Rawn Harbor; Joseph B. Smith","D Major",553455553455,,,3
"[The whole world is filled with the Spirit of the Lord]",the_whole_world_is_filled_with_ainslie,"John R. Ainslie; Joseph Gelineau, SJ; Gregory J. Polan, OSB","B Flat Major",56(7)U1D6U212,,"Gelineau tone: Mode Sol; Conception Abbey tone: Mode 8b",1
"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_blunt,"C. Neil Blunt; Eugene E. Englert","G Major or modal",11765435546143254331,,,1
"[Bless the Lord, O my soul]",chant_hopkins_32172,"E. J. Hopkins","G Major",321723134554532,,,15
"[Bless the Lord, O my soul]",chant_heathcote_17654,"G. Heathcote","G Major",1D765U43254321D765U4,,,8
"[Bless the Lord, O my soul]",chant_crotch_13212,"W. Crotch","C Major",1D32123U1D765357U1D4,,,11
"CHINDIKA MZIMU",chindika_mzimu_tumbuka,"Peter Thole, d. 1960; Tom Colvin","D Major",53165365(3)2166,,"Trad. Tumbuka melody",1
