incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
111132122224323,"Tender expostulation","Sinners, turn, while God is near",sinners_turn_while_god_is_near,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,347a,"Tender expostulation",,,,,BENEVENTO,benevento_webbe,English,,
111132211222243211,"Hark, the Voice of Jesus Calling","Hark, the voice of Jesus calling",hark_the_voice_of_jesus_calling_who_will,"Hymns for the Living Church",HFLC1974,493,"Hark, the Voice of Jesus Calling",,"Daniel March","Wolfgang A. Mozart, 1756-1791; Hubert P. Main","8.7.8.7 D",ELLESDIE,ellesdie_mozart,English,,"Leavitt's <i>The Christian Lyre,</i> 1831"
111171252222123,"Showers of Blessing","Here in Thy Name we are gathered",here_in_thy_name_we_are_gathered,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,80,"Showers of Blessing","Oh, graciously hear us","Jennie Garnett","Jno. R. Sweney",,"[Here in Thy Name we are gathered]",here_in_thy_name_we_are_gath_sweney,English,,
117652321755543,"Yea, as I Live, Jehovah Saith","Yea, as I live, Jehovah saith",yea_as_i_live_jehovah_saith_i_would_not_,"The Lutheran Hymnal",LH1941,331,"Yea, as I Live, Jehovah Saith",,"Matthias Loy; Nikolaus Herman","Jeremiah Clarke, d. 1707",8.8.8.8,"ST. LUKE",uffingham_clarke,English,,
117652321755543,"""As Surely as I Live,"" God Said","""As surely as I live,"" God said",yea_as_i_live_jehovah_saith_i_would_not_,"Lutheran Service Book",LSB2006,614,"""As Surely as I Live,"" God Said",,"Nicolaus Herman, c. 1480-1561; Matthias Loy, 1828-1915","Jeremiah Clarke, c. 1674-1707",8.8.8.8,"ST. LUKE",uffingham_clarke,English,,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
117652321755543,"As Surely As I Live, God Said","""As surely as I live,"" God said",yea_as_i_live_jehovah_saith_i_would_not_,"Christian Worship: Hymnal",CWH2021,656,"As Surely As I Live, God Said",,"Nicolaus Herman, c. 1480-1561; Matthias Loy, 1828-1915","Jeremiah Clarke, c. 1674-1707",8.8.8.8,"ST. LUKE",uffingham_clarke,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
121D535U136717132121,"Blow the trumpet, trusty watchman","Watchman, blow the gospel trumpet",watchman_blow_the_gospel_trumpet,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1245,,"Blow the trumpet, trusty watchman","Dr. H. L. Gilmour","Wm. J. Kirkpatrick",,"BLOW THE TRUMPET",watchman_blow_the_gospel_kirkpatrick,,,
123523176562212,"God of Jeremiah, grieving with an aching heart","God of Jeremiah, grieving with an aching heart",god_of_jeremiah_grieving_with_an_aching,"Together in Song: Australian hymn book II",TIS1999,679,,,"Brian Arthur Wren, 1936-","Valerie Ruddle, 1932-",13.13.7.7.13,"KELVIN GROVE",kelvingrove_scottish,English,,"Scottish traditional melody"
13213216565356532,Expostulation,"Oh, turn ye, oh, turn ye, for why will ye die",o_turn_ye_o_turn_ye_for_why_will_ye_die,"Gospel Hymns No. 2: as used by them in gospel meetings",GH21876,82,Expostulation,,"J. H.","Rev. J. Hopkins",,"[Oh, turn ye, oh, turn ye, for why will ye die]",expostulation_hopkins,English,,
13213216565356532,"""Turn Ye""","Oh, turn ye, oh, turn ye, for why will ye die",o_turn_ye_o_turn_ye_for_why_will_ye_die,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,220,"""Turn Ye""",,"J. H.","J. Hopkins",11.11.11.11,EXPOSTULATION,expostulation_hopkins,English,,
13213216565356532,"""Why will ye die!""","Oh, turn ye, oh, turn ye, for why will ye die",o_turn_ye_o_turn_ye_for_why_will_ye_die,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,285,"""Why will ye die!""",,"Josiah Hopkins","J. Hopkins",,EXPOSTULATION,expostulation_hopkins,English,,
