personName,personID,gender,personYear,deathYear
"T. Moore",Moore_T,M,1779,1852
"Frank M. Davis",Davis_Frank,M,1839,1896
"John Keble",Keble_John,M,1792,1866
"L. G. M'Vean",McVean_LG1,,0,0
"H. M. Williams",Williams_HelenMaria,F,1762,1827
"Emma Pitt",Pitt_Emma,F,1846,0
"J. Swain",Swain_Joseph1761,M,1761,1796
"Wm. B. Bradbury",Bradbury_William,M,1816,1868
"C. C. Converse",Converse_Charles,M,1832,1918
"Rev. J. H. Stockton",Stockton_John,M,1813,1877
"H. Bonar",Bonar_Horatius,M,1808,1889
"John Newton",Newton_John,M,1725,1807
"C. Wordsworth",Wordsworth_Christopher,M,1807,1885
"R. Lowry",Lowry_Robert,M,1826,1899
"Jno. R. Sweney",Sweney_John,M,1837,1899
"W. H. Doane",Doane_WHoward,M,1832,1915
"Samuel F. Smith",Smith_SF,M,1808,1895
"C. Wesley",Wesley_Charles,M,1707,1788
"J. Wesley",Wesley_J,M,1703,1791
"R. Palmer",Palmer_Ray,M,1808,1887
"Anne Steele",Steele_A,F,1717,1778
"E. Mote",Mote_E,M,1797,1874
"E. Caswall",Caswall_Edward,M,1814,1878
"Sir J. Bowring",Bowring_John,M,1792,1872
"P. Doddridge",Doddridge_Philip,M,1702,1751
"William Cowper",Cowper_W,M,1731,1800
"Rev. E. A. Hoffman",Hoffman_Elisha,M,1839,1929
"M. A. K.",Kidder_MA,F,1820,1905
Medley,Medley_S,M,1738,1799
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
Anon.,Anonymous,U,0,0
"H. F. Lyte",Lyte_HF,M,1793,1847
"Isaac Watts",Watts_Isaac,M,1674,1748
"Reginald Heber",Heber_Reginald,M,1783,1826
"Charlotte Elliott",Elliott_Charlotte,F,1789,1871
"Miss J. Borthwick",Borthwick_Jane,F,1813,1897
"H. R. Palmer",Palmer_Horatio,M,1834,1907
"E. H. Stokes",Stokes_EH,M,1815,1897
"T. Olivers",Olivers_T,M,1725,1799
"T. C. O'Kane",OKane_TC,M,1830,1912
"Harriet E. Buell",Buell_HE,F,1834,1910
"R. E. H.",Hudson_Ralph,M,1843,1901
"Wm. J. Kirkpatrick",Kirkpatrick_William,M,1838,1921
"H. Stowell",Stowell_H,M,1799,1865
"W. F. Lloyd",Lloyd_WF,M,1791,1853
"Mary D. James",James_MD,F,1810,1883
"Rev. Alfred J. Hough",Hough_AJ1,M,1848,1922
"H. K. White",White_HK,M,1785,1806
"Mrs. A. L. Barbauld",Barbauld_Anna,F,1743,1825
"Adelaide Proctor",Procter_AA,F,1825,1864
