displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Come, Little Children","O come, little children, O come, one and all",o_come_little_children_o_come_brueckner,"American Lutheran Hymnal",ALH1930,615,"O Come, Little Children",,"H. Brueckner; C. v. Schmidt","J. A. P. Schulz",11.11.11.11,TEKNA,ihr_kinderlein_kommet_schulz,55355354243553553542,English,,"German chorale: Ihr kinderlein, kommet"
"O come, little children, O come, one and all","O come, little children, O come, one and all",o_come_little_children_o_come_brueckner,"Wartburg Hymnal: for church, school and home",WHCS1918,99,,,"H. Brueckner; C. von Schmidt",,,,,,,,
"O come, little children, [O] come, one and [come] all","O come, little children, [O] come, one and [come] all",o_come_little_children_o_come_brueckner,"Songs for Primaries",S4P1948,d51,,,"Herman Brueckner; J. C. von Schmid",,,,,,,,
"O come, little children, [O] come, one and [come] all","O come, little children, [O] come, one and [come] all",o_come_little_children_o_come_brueckner,"Praises for Children",P4C1970,d52,,,"Herman Brueckner; J. C. von Schmid",,,,,,,,
"O come, little children, [O] come, one and [come] all","O come, little children, [O] come, one and [come] all",o_come_little_children_o_come_brueckner,"Songs for Children",S4C1942,d93,,,"Herman Brueckner; J. C. von Schmid",,,,,,,,
"O come, little children, [O] come, one and [come] all","O come, little children, [O] come, one and [come] all",o_come_little_children_o_come_brueckner,"The Catholic Hymnal and Service Book. Pew ed.",CHS1966,d96,,,"Herman Brueckner; J. C. von Schmid",,,,,,,,
"O come, little children, [O] come, one and [come] all","O come, little children, [O] come, one and [come] all",o_come_little_children_o_come_brueckner,"The Catholic Hymnal and Service Book. Organ ed.",CHSB1966,d96,,,"Herman Brueckner; J. C. von Schmid",,,,,,,,
"O come, little children, [O] come, one and [come] all","O come, little children, [O] come, one and [come] all",o_come_little_children_o_come_brueckner,"Our Songs of Praise",OSoP1953,d104,,,"Herman Brueckner; J. C. von Schmid",,,,,,,,
"O come, little children, [O] come, one and [come] all","O come, little children, [O] come, one and [come] all",o_come_little_children_o_come_brueckner,"Hymnal for Church, School and Home",HCSH1908,d110,,,"Herman Brueckner; J. C. von Schmid",,,,,,English,,
"Oh, Come, Little Children, Come One And Come All","Oh, come, little children, come one and come all",o_come_little_children_o_come_brueckner,"Hymnal for Church and Home",HCH11927,368,"Oh, Come, Little Children, Come One And Come All",,"C. v. Schmidt","J. A. P. Schulz",11.11.11.11,"[Oh, come, little children, come one and come all]",ihr_kinderlein_kommet_schulz,55355354243553553542,English,,
"Oh, Come, Little Children, Come One And Come All","Oh, come, little children, come one and come all",o_come_little_children_o_come_brueckner,"Hymnal for Church and Home (2nd ed.)",HFCH1928,368,"Oh, Come, Little Children, Come One And Come All",,"C. v. Schmidt","J. A. P. Schulz",11.11.11.11,"[Oh, come, little children, come one and come all]",ihr_kinderlein_kommet_schulz,55355354243553553542,English,,
"O come, little children, O come one and all","O come, little children, O come one and all",o_come_little_children_o_come_brueckner,"Christmas Favorites",CmFv2000,9,,,,"Johann Abraham Peter Schulz, d. 1800",,"[O come, little children, O come one and all]",ihr_kinderlein_kommet_schulz,55355354243553553542,English,,
"O come, little children, O come, one and all","O come, little children, O come, one and all",o_come_little_children_o_come_brueckner,"The Christian Life Hymnal",CLH2006,103,,,,,,"O COME, LITTLE CHILDREN",ihr_kinderlein_kommet_schulz,55355354243553553542,,,
"O Come, Little Children","O come, little children, O come, one and all",o_come_little_children_o_come_brueckner,"Ambassador Hymnal: for Lutheran worship",AH1994,334,"O Come, Little Children",,"Christian V. Scmid, 1768-1854; Anonymous","Johann A. P. Schulz, 1747-1800",11.11.11.11,"IHR KINDERLEIN, KOMMET",ihr_kinderlein_kommet_schulz,55355354243553553542,English,,
"O come, all ye children","O come, all ye children, O come one and all",o_come_little_children_o_come_brueckner,"The Mennonite Hymnal",MH1969,470,"O come, all ye children",,"Christian von Schmid; Unknown","Johann Abraham Peter Schulz, d. 1800",,"IHR KINDERLEIN, KOMMET",ihr_kinderlein_kommet_schulz,55355354243553553542,English,,
"O come, all ye children, O come one and all","O come, all ye children, O come one and all",o_come_little_children_o_come_brueckner,"The Children's Hymnal",CH1955,d196,,,"J. C. von Schmid",,,,,,,,
"O come, all ye children, O come one and all","O come, all ye children, O come one and all",o_come_little_children_o_come_brueckner,"Special Songs for Special Singers Number 2",SSSS1958,d23,,,"J. C. von Schmid",,,,,,,,
"O come, all ye children, O come one and all","O come, all ye children, O come one and all",o_come_little_children_o_come_brueckner,"The Canyon Hymnal",CH1958,d59,,,"J. C. von Schmid",,,,,,,,
"O come, all ye children, O come one and all","O come, all ye children, O come one and all",o_come_little_children_o_come_brueckner,"Junior Hymnal",JH1964,d106,,,"J. C. von Schmid",,,,,,English,,
"O come, all ye children, O come one and all","O come, all ye children, O come one and all",o_come_little_children_o_come_brueckner,"Hymns and Songs for Church Schools",HSCS1962,d127,,,"J. C. von Schmid",,,,,,English,,
"O come, all ye children, O come one and all","O come, all ye children, O come one and all",o_come_little_children_o_come_brueckner,"Sing to the Lord: Hymns and Resources for Worship in Homes and Churches",SLHR1959,d147,,,"J. C. von Schmid",,,,,,,,
"O come, all ye children, O come one and all","O come, all ye children, O come one and all",o_come_little_children_o_come_brueckner,"The Hymnal",H1973,d319,,,"J. C. von Schmid",,,,,,,,
