displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Lord, Who in Thy Love Divine","O Lord, Who in Thy love divine",o_lord_who_in_thy_love_divine,"Evangelical Lutheran Hymnary",ELH1996,505,"O Lord, Who in Thy Love Divine",,"C. Wordsworth, 1807-85","D. S. Bortniansky, 1752-1825",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"Thou Who the Night in Prayer Didst Spend","Thou who the night in prayer didst spend",thou_who_the_night_in_prayer_didst_spend,"The Lutheran Hymnal",LH1941,493,"Thou Who the Night in Prayer Didst Spend",,"Christopher Wordsworth","Dimitri S. Bortniansky",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"A heavenly splendour from on high","A heavenly splendour from on high",a_heavenly_splendor_from_on_high,"CPWI Hymnal",CPWI2010,757,,,"George Boorne Timms, 1910-1997","Dimitri S Bortniansky, 1752-1825",8.8.8.8,"ST PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"O God, of Good the Unfathomed Sea","O God, of good the unfathomed sea",o_god_of_good_the_unfathomed_sea,"The Cyber Hymnal",CYBER,4888,"O God, of Good the Unfathomed Sea",,"Johann Scheffler; John Wesley","Dimitri Stepanovich Bortniansky",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,"<cite>Heilige Seelenlust</cite> (Breslau: 1668); translation in <cite>Hymns and Sacred Poems</cite>, 1739",
"O Lord, Who in Thy Love Divine","O Lord, who in Thy love divine",o_lord_who_in_thy_love_divine,"The Cyber Hymnal",CYBER,5164,"O Lord, Who in Thy Love Divine",,"Christopher Wordsworth","Dimitri Stepanovich Bortniansky",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,"<cite>Holy Year</cite>, 1862, page 200",
"I sing the praise of love unbounded","I sing the praise of love unbounded",i_sing_the_praise_of_love_unbounded,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,17,,,"R. A. John; Gerhard Tersteegen","Dimitri Bortniansky",,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"I sing the praise of love unbounded","I sing the praise of love unbounded",i_sing_the_praise_of_love_unbounded,"The Evangelical Hymnal",EH1917,23,,,"Rev. R. A. John","Dimitri S. Bortniansky, 1751-1825",,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"I sing the praise of love unbounded","I sing the praise of love unbounded",i_sing_the_praise_of_love_unbounded,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,39,,,"R. A. John","Dimitri S. Bortniansky, 1751-1825",,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"A heavenly splendour from on high","A heavenly splendour from on high",a_heavenly_splendor_from_on_high,"The New English Hymnal",NEH1985,154b,,,"G. B. Timms, b. 1910","D. S. Bortniansky, 1752-1825",,"ST PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"Deus perto está!","Deus perto está! O seu querer",deus_perto_esta_o_seu_querer,"Mil Vozes para Celebrar: Hinos de Charles Wesley e de John Wesley",MVPC2019,I-7,"Deus perto está!",,"Gehardt Tersteegen (1697-1769); John Wesley (1703- 1791); Joan Sutton  (1930-2016); Simei Monteiro","Dimitri S. Bortniansky (1751-1825)",8.8.8.8.8.8,"ST PETERSBURG",st_petersburg_bortnianski,534512171561653,Portuguese,,
"How Blest the Man","How blest the man who does not walk",how_blest_the_man_who_does_not_walk,"Trinity Psalter Hymnal",TPH2018,1B,"How Blest the Man",,,"Dmitri Bortniansky",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,"OPC/URCNA 2016",
"O Come, O Come, Immanuel","O come, O come, Immanuel",o_come_o_come_emmanuel_and_ransom,"The Hymnal and Order of Service",HOoS1926,7,"O Come, O Come, Immanuel","Rejoice! rejoice! Immanuel","John Mason Neale","Dimitri Bortniansky, (1752-1828)",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,"Latin Antiphons, XI Century.",
"When, streaming from the eastern skies","When, streaming from the eastern skies",when_streaming_from_the_eastern_skies,"Hymns of the Church: new and old",HCNO1912,8,,,"William Shrubsole","Dimitri S. Bortniansky",,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"Revealing Word, Thy Light Portrays","Revealing word, thy light portrays",revealing_word_thy_light_portrays,"Ten New Hymns on the Bible",HotB1952,9,"Revealing Word, Thy Light Portrays",,"M. Elmore Turner","Dmitri Bortniansky",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"O God, of good the unfathomed Sea!","O God, of good the unfathomed Sea!",o_god_of_good_the_unfathomed_sea,"The Hymnary of the United Church of Canada",UCC1930,11,"O God, of good the unfathomed Sea!",,"Johann Scheffler, 1624-1677; John Wesley, 1703-1791","Dmitri Stefanovitch Bortnianski, 1752-1825",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"When, Streaming From the Eastern Skies","When, streaming from the eastern skies",when_streaming_from_the_eastern_skies,"The New Church Hymnal",NCH1926,15,"When, Streaming From the Eastern Skies",,"W. Shrubsole","Dimitri S. Bortniansky",,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"Lord Jesus, in the days of old","Lord Jesus, in the days of old",lord_jesus_in_the_days_of_old,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,25,,,"James Ashcroft Noble","D. Bortnianski",,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,,,
"Creation Sings! Each Plant and Tree","Creation sings! Each plant and tree",creation_sings_each_plant_and_tree,"Sing! A New Creation",SNC,36,"Creation Sings! Each Plant and Tree",,"Martin E. Leckebusch, b. 1962","Dimitri S. Bortnianski, 1751-1825",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"We saw thee not when thou didst come","We saw thee not when thou didst come",we_saw_thee_not_when_thou_didst_come,"Hymns of the United Church",HUCD1916,40,,,"J. H. Gurney, 1802-1862","D. S. Bortniansky, 1751-1825",,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
