displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Away in a [the] manger, no crib","Away in a [the] manger, no crib",away_in_a_manger_no_crib_for_a_bed,"When the Little Child Wants to Sing",WLCW1935,d1,,,"Martin Luther",,,,,,,,
"Children came one summer's day","Children came one summer's day",children_came_one_summers_day,"When the Little Child Wants to Sing",WLCW1935,d2,,,"C. W. Lauder",,,,,,,,
"Father, we thank thee for this new day","Father, we thank thee for this new day",father_we_thank_thee_for_this_new_day,"When the Little Child Wants to Sing",WLCW1935,d3,,,"Wilhelmina d'Arcy Stephens",,,,,,,,
"Father, we thank thee [you] for the night","Father, we thank thee [you] for the night",father_we_thank_thee_for_the_night,"When the Little Child Wants to Sing",WLCW1935,d4,,,"Rebecca J. Weston",,,,,,,,
"In Galilee beside the sea","In Galilee beside the sea",in_galilee_beside_the_sea,"When the Little Child Wants to Sing",WLCW1935,d5,,,"Alice Muriel Pullen",,,,,,,,
"Little Jesus sweetly sleep","Little Jesus sweetly sleep",little_jesus_sweetly_sleep_do_not_stir,"When the Little Child Wants to Sing",WLCW1935,d6,,,"Percy Dearmer",,,,,,,,
"The children's Friend","Long ago and far away",long_ago_and_far_away_whitehouse,"When the Little Child Wants to Sing",WLCW1935,d7,"The children's Friend",,"E. S. Whitehouse",,,,,,,,
"Once upon a hillside","Once upon a hillside",once_upon_a_hillside,"When the Little Child Wants to Sing",WLCW1935,d8,,,"Calvin W. Laufer",,,,,,,,
"Praise him, praise him, all ye little children","Praise him, praise him, all ye little children",praise_him_praise_him_all_ye_little_chil,"When the Little Child Wants to Sing",WLCW1935,d9,,,,,,,,,,,
"A song of church bells","Sing a song of church bells",sing_a_song_of_church_bells,"When the Little Child Wants to Sing",WLCW1935,d10,"A song of church bells",,"Norman C. Schlichter",,,,,,,,
"Sing praises, sing praises to God","Sing praises, sing praises to God",sing_praises_sing_praises_to_god,"When the Little Child Wants to Sing",WLCW1935,d11,,,"Alice Muriel Pullen",,,,,,,,
"The little baby Jesus is asleep","The little baby Jesus is asleep",the_little_baby_jesus_is_asleep,"When the Little Child Wants to Sing",WLCW1935,d12,,,"Alice Muriel Pullen",,,,,,,,
"Who made [makes] the stars in the wide blue sky","Who made [makes] the stars in the wide blue sky",who_made_the_stars_in_the_wide_blue,"When the Little Child Wants to Sing",WLCW1935,d13,,,"Miriam Drury",,,,,,,,
