hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Devotion and Praise","Victory Ours Shall Be","Banners waving proudly o'er us",banners_waving_proudly_oer_us_voices_swe,DV1937,157,"Victory Ours Shall Be","Marching, marching, cheerily the bugle sounding","Palmer Hartsough","J. H. Fillmore",,"[Banners waving proudly o'er us]",banners_waving_proudly_over_us_fillmore,11111712172222212321,English,,
"Fillmore's Sunday School Songs No. 3","Victory ours shall be","Banners waving proudly o'er us, voices swelling loud the",banners_waving_proudly_oer_us_voices_swe,FSSS1905,d6,"Victory ours shall be","Marching, marching, cheerily the bugle sounding","Palmer Hartsough",,,,,,English,,
"Joy and Praise","Victory Ours Shall Be","Banners waving proudly o'er us",banners_waving_proudly_oer_us_voices_swe,JP1908,189,"Victory Ours Shall Be","Marching, marching, cheerily the bugle sounding","Palmer Hartsough","J. H. Fillmore",,"[Banners waving proudly o'er us]",banners_waving_proudly_over_us_fillmore,11111712172222212321,English,,
"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ","Victory Ours Shall Be","Banners waving proudly o'er us",banners_waving_proudly_oer_us_voices_swe,PH4W1907,137,"Victory Ours Shall Be","Marching, marching, cheerily the bugle sounding","Palmer Hartsough","J. H. Fillmore",,"[Banners waving proudly o'er us]",banners_waving_proudly_over_us_fillmore,11111712172222212321,,,
"Pentecostal Hymns Nos. 3 and 4 Combined","Victory Ours Shall Be","Banners waving proudly o'er us",banners_waving_proudly_oer_us_voices_swe,PH3W1902,480,"Victory Ours Shall Be","Marching, marching, cheerily the bugle sounding","Palmer Hartsough","J. H. Fillmore",,"[Banners waving proudly o'er us]",banners_waving_proudly_over_us_fillmore,11111712172222212321,,,
"Song Service and Revival","Victory ours shall be","Banners waving proudly o'er us, voices swelling loud the",banners_waving_proudly_oer_us_voices_swe,SSR1908,d7,"Victory ours shall be","Marching, marching, cheerily the bugle sounding","Palmer Hartsough",,,,,,,,
"Songs of the Sanctuary","Victory Ours Shall Be","Banners waving proudly o'er us",banners_waving_proudly_oer_us_voices_swe,SoS1945,254,"Victory Ours Shall Be","Marching, marching, cheerily the bugle sounding","Palmer Hartsough","J. H. Fillmore",,"[Banners waving proudly o'er us]",banners_waving_proudly_over_us_fillmore,11111712172222212321,English,,
"Sunday School Voices: a collection of sacred songs","Victory Ours Shall Be","Banners waving proudly o'er us",banners_waving_proudly_oer_us_voices_swe,SSV1910,51,"Victory Ours Shall Be","Marching, marching, cheerily the bugle sounding","Palmer Hartsough","J. H. Fillmore",,"[Banners waving proudly o'er us]",banners_waving_proudly_over_us_fillmore,11111712172222212321,English,,
"The Junior Hymnal","Victory Ours Shall Be","Banners waving proudly o'er us",banners_waving_proudly_oer_us_voices_swe,JH1923,76,"Victory Ours Shall Be","Marching, marching, cheerily the bugle sounding","Palmer Hartsough","J. H. Fillmore",,"[Banners waving proudly o'er us]",banners_waving_proudly_over_us_fillmore,11111712172222212321,English,,
"The King's Message: a collection of sunday school songs","Victory ours shall be","Banners waving proudly o'er us",banners_waving_proudly_oer_us_voices_swe,KM1910,89,"Victory ours shall be","Marching, marching, cheerily the bugle sounding","Palmer Hartsough","J. H. Fillmore",,"[Banners waving proudly o'er us]",banners_waving_proudly_over_us_fillmore,11111712172222212321,English,,
"The Redeemer's Praise","Victory Ours Shall Be","Banners waving proudly o'er us",banners_waving_proudly_oer_us_voices_swe,RP1906,33,"Victory Ours Shall Be","Marching, marching, cheerily the bugle sounding","Palmer Hartsough","J. H. Fillmore",,"[Banners waving proudly o'er us]",banners_waving_proudly_over_us_fillmore,11111712172222212321,,,
"The Revival No. 6","Victory Ours Shall Be","Banners waving proudly o'er us",banners_waving_proudly_oer_us_voices_swe,R61910,200,"Victory Ours Shall Be","Marching, marching, cheerily the bugle sounding","Palmer Hartsough","J. H. Fillmore",,"[Banners waving proudly o'er us]",banners_waving_proudly_over_us_fillmore,11111712172222212321,English,,
"The Victory: a collection of popular Sunday school songs new and old","Victory Ours Shall Be","Banners waving proudly o'er us",banners_waving_proudly_oer_us_voices_swe,V1908,19,"Victory Ours Shall Be","Marching, marching, cheerily the bugle sounding","Palmer Hartsough","J. H. Fillmore",,"[Banners waving proudly o'er us]",banners_waving_proudly_over_us_fillmore,11111712172222212321,English,,
"The Voice of Praise No. 2: a complete collection of Scriptural, gospel, Sunday-school and praise service songs","Victory Ours Shall Be","Banners waving proudly o'er us",banners_waving_proudly_oer_us_voices_swe,VP2C1908,13,"Victory Ours Shall Be","Marching, marching, cheerily the bugle sounding","Palmer Hartsough","J. H. Fillmore",,"[Banners waving proudly o'er us]",banners_waving_proudly_over_us_fillmore,11111712172222212321,English,,
"The Young People's Hymnal No. 3: adapted to the use of Sunday Schools, Epworth Leagues, prayer meetings and revivals","Victory Ours Shall Be","Banners waving proudly o'er us",banners_waving_proudly_oer_us_voices_swe,YPH31906,118,"Victory Ours Shall Be","Marching, marching, cheerily the bugle sounding","Palmer Hartsough","J. H. Fillmore",,"[Banners waving proudly o'er us]",banners_waving_proudly_over_us_fillmore,11111712172222212321,English,,
"Treasured Hymns","Victory ours shall be","Banners waving proudly o'er us, voices swelling loud the",banners_waving_proudly_oer_us_voices_swe,TH1911,d13,"Victory ours shall be","Marching, marching, cheerily the bugle sounding","Palmer Hartsough",,,,,,,,
