displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,17a,,,,,,"THE OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,,,
"With one consent, let all the earth","With one consent, let all the earth",with_one_consent_let_all_the_earth,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,17b,,,,,,,,,,,
"Ye nations round the earth, rejoice","Ye nations round the earth, rejoice",ye_nations_round_the_earth_rejoice,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,17c,,,,,,,,,,,
"How lovely are thy dwelling fair","How lovely are thy dwelling fair",how_lovely_are_thy_dwellings_fair,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,18a,,,,,,BINGHAM,bingham_11321,11321776342321,,,
"With reverence let the saints appear","With reverence let the saints appear",with_reverence_let_the_saints_appear,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,18b,,,,,,,,,,,
"God is our refuge and our strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_when_,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,18c,,,,,,,,,,,
"O God, my heart is fully bent","O God, my heart is fully bent",o_god_my_heart_is_fully_bent_tatebrady,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,19a,,,,,,CANTERBURY,canterbury_playford,132312344321322,,,
"Ye hosts of heaven, ye mighty ones","Ye hosts of heaven, ye mighty ones",ye_hosts_of_heaven_ye_mighty_ones,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,19b,,,,,,,,,,,
"O praise the Lord, for he is good","O praise the Lord, for he is good",o_praise_the_lord_for_he_is_good_in_him_,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,19c,,,,,,,,,,,
"O how I love thy holy law","O how I love thy holy law",o_how_i_love_thy_holy_law_tis_daily_my,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,19d,,,,,,,,,,,
