displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Rise, my soul!  and stretch thy wings","Rise, my soul!  and stretch thy wings",,,rise_my_soul_and_stretch_thy_wings,,Cennick,,,807
"Vanity of earthly enjoyments","How vain are all things here below","Vanity of earthly enjoyments",,how_vain_are_all_things_here_below,English,,8.6.8.6,,243
"Worldly pleasures renounced","Vain are all terrestrial pleasures","Worldly pleasures renounced",,vain_are_all_terrestrial_pleasures,English,,,,49
"Who Can Measure Heaven and Earth","Who can measure heav'n and earth?","Who Can Measure Heaven and Earth",,who_can_measure_heaven_and_earth,English,"Christopher M. Idle, b. 1938",7.7.7.7.7.7,,6
"Give to our God immortal praise","Give to our God immortal praise",,,give_to_our_god_immortal_praise,English,"Isaac Watts, 1674-1748",8.8.8.8,,321
"Earthly things vain and transitory","How vain is all beneath the skies!","Earthly things vain and transitory",,how_vain_is_all_beneath_the_skies,English,,8.8.8.8,,164
"God is a name my soul adores","God is a name my soul adores",,,god_is_a_name_my_soul_adores,English,"Isaac Watts, 1674-1748",8.8.8.8,,82
"Father of our feeble race","Father of our feeble race",,,father_of_our_feeble_race,English,"John Taylor",,,78
"The seed of the Church","Flung to the heedless winds","The seed of the Church",,flung_to_the_heedless_winds,English,"W. J. Fox; Martin Luther",6,,64
"The evils that beset our path","The evils that beset our path",,,the_evils_that_beset_our_path,English,,8.6.8.6,,42
"Lord of the living","Lord of the living, in your name assembled","Lord of the living",,lord_of_the_living_in_your_name_assemble,English,"Fred Kaan, 1929-",11.11.11.5,,13
"O Lord My God","Night and morning I make my prayer","O Lord My God","O Lord my God, O Lord my God",night_and_morning_i_make_my_prayer,English,"Graham Maule, 1958-","8.8.5.5.6 with refrain",,3
"Come, One and All (Psalm 49)","Come, one and all, from near and far","Come, One and All (Psalm 49)",,come_one_and_all_from_near_and_far,English,"Martin Leckebusch",8.8.8.8,,3
"Something for Children to Do","There is something for children to do","Something for Children to Do","There is something to do",there_is_something_for_children_to_do,English,"D. S. Warner",,,1
