personName,personID,gender,personYear,deathYear
"Rudolf Zöbeley",Zobeley_Rudolf,M,1901,1991
"C. Zoller",Zoller_C,,0,0
"John E. Zoller",Zoller_John,M,0,0
"George D. Zollers",Zollers_George,M,0,0
"Georg Joachim Zollikofer",Zollikofer_Georg,M,1730,1788
"A. Zöllner",Zollner_A,U,0,0
"Carl Zöllner",Zoellner_Carl,M,0,0
"Döka Zoltán",Zoltan_Doka,M,0,0
"Awwad Zomot عواد زعمط",Zomot_Awwad,U,0,0
"P. J. Zondervan",Zondervan_PJ,U,0,0
Zondervan,ZondervanPublishingHouse1,U,0,0
"Robert Lee Zondervan",Zondervan_Robert,U,0,0
"John R. Zook",Zook_JR,M,1857,1919
"Samuel Zook",Zook_Samuel,M,0,0
"A. R. Zorn",Zorn_AR,,0,0
"C. M. Zorn",Zorn_CM,,0,0
"Wolfgang Zorn",Zorn_Wolfgang,M,0,0
"José Zorrilla",Zorrilla_Jose,M,1817,1893
"Alejandro Zorzín",Zorzin_Alejandro,M,0,0
