tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
FARRANT,farrant_farrant,"R. Farrant","G Major or modal",112321422345545,,,126
"REDHEAD, 66",redhead_no_66,,"D Major",3211566556717666,8.6.8.6,,79
ABINGTON,abington_heighington,"Dr. Heighington",,,,,2
WELLINGTON,wellington_gauntlett,"Henry John Gauntlett (1806-1876)",,35513223567132,,,4
WOODSTOCK,woodstock_dutton,"Deodatus Dutton, Jr.",,13335222345654332,,,119
PATMOS,patmos_gregorian_chant,,"B Flat Major",555556711176561111,,Gregorian,12
SERENITY,serenity_wallace,"William Vincent Wallace (1815-1885)",,3334332225234355551,,,364
FAITH,faith_dykes,"J. B. Dykes",,321436712345622,,,90
"BRATTLE STREET",brattle_street_pleyel,"Ignace Pleyel",,55153442212315325515,,,83
BEATITUDO,beatitudo_dykes,"J. B. Dykes",,123531436713222,,,441
"ST. BERNARD",st_bernard_tochter,"J. Richardson",,51232143253644551656,,,153
PASTON,canterbury_playford,,,132312344321322,,"Este's Psalter",11
FRENCH,dundee_ravenscroft,,,134512343211715,,"Scotch Psalter, 1615",818
"SUNSET HILL",sunset_hill_15543,,,15543221123432517654,,,1
"ST. COLUMBA",st_columba_irish,"Robert P. Stewart",,123454532112345,,"Ancient Irish tune",193
CHURCH,church_holbrook,"J. P. Holbrook",,55312523213534212356,,,33
