hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A choice collection of popular songs with some standard hymns for young people's meetings (Silver and Gold No. 1)","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,SG11898,d104,,,"J. W. von Goethe",,,,,,English,,
"A Hundred Songs of God and His Kingdom","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,HSGH1940,d70,,,"J. W. von Goethe",,,,,,English,,
"A Selection of Hymns","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,SoH1912,d55,,,"J. W. von Goethe",,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,SoSS1878,581,,,Anon.,,,,,,English,,
"American Church and Church School Hymnal","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,ACCS1937,d257,,,"J. W. von Goethe",,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,ACCS1927,216,,,Anonymous,"George H. Loud",,LYNDHURST,lyndhurst_blunt,56711755655671332,English,,
"Apples of Gold in Pictures of Silver","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,AGPS1867,d200,,,"J. W. von Goethe",,,,,,English,,
"Asaph: or, The Choir Book","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,ATCB1861,d214,,,"J. W. von Goethe",,,,,,English,,
"Best of All Songs","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,BoAS1937,d76,,,"J. W. von Goethe",,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,CSSS1878,d745,,,"J. W. von Goethe",,,,,,English,,
"Carmina for Social Worship","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,C4SW1894,d205,,,"J. W. von Goethe",,,,,,English,,
"Chapel Melodies","Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,CM1868,174a,,,,"S. J. Vail",,"[Purer yet and purer]",excelsior_vail,55123117165551235421,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Purer Yet and Purer","Purer yet and purer ",purer_yet_and_purer_i_would_be_in_mind,CSR1908,338,"Purer Yet and Purer",,Goethe,"J. B. Dykes",,"MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,English,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","Purer yet and purer ","Purer yet and purer ",purer_yet_and_purer_i_would_be_in_mind,CHTB1870,498,,,,,,,,,English,,
"Christian Hymnal","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,CH1924,d395,,,"J. W. von Goethe",,,,,,English,,
"Christian Hymns and Songs","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,CHS1931,d166,,,"J. W. von Goethe",,,,,,English,,
"Christian Hymns III","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,CHII1966,d296,,,"J. W. von Goethe",,,,,,English,,
"Christian Hymns: for every purpose in worship","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,CH1935,204,,,"J. W. von Goethe",,,,,,English,,
"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services","Purer Yet and Purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,CH1908,127,"Purer Yet and Purer",,"Johann Wolfgang von Goethe","J. B. Dykes",,"[Purer yet and purer]",st_mary_magdalene_dykes,112343332171123,English,,
"Christian Hymns: number two","Purer Yet and Purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,CH1948,191,"Purer Yet and Purer",,"J. W. Von Goethe","S. J. Vail",,"[Purer yet and purer]",excelsior_vail,55123117165551235421,,,
"Christian Hymnsongs","Purer Yet and Purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,CH1965,341,"Purer Yet and Purer",,,"S. J. Vail",,,,,,Goethe,
"Christian Praise: a manual of worship for public, social and private devotion","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,CP1880,370,,,,,,,,,English,,
"Christian Song","Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,CS1926,370,,,,Unknown,,LYNDHURST,lyndhurst_blunt,56711755655671332,English,,"Church Praise, 1883"
"Church and University Hymns","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,CUH1916,d164,,,"J. W. von Goethe",,,,,,English,,
"Church Gospel Songs and Hymns","Purer Yet and Purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,CGSH1978,178,"Purer Yet and Purer",,"J. W. Von Goethe","S. J. Vail",,"[Purer yet and purer]",excelsior_vail,55123117165551235421,English,,
"Church Hymns and Tunes","Purer yet and purer, I would be in mind","Purer yet and purer, I would be in mind",purer_yet_and_purer_i_would_be_in_mind,CHT1907,491,,,"Johann Wolfgang von Goethe",Anon.,,LYNDHURST,lyndhurst_blunt,56711755655671332,English,,
"Common Praise: hymns with tunes for Christian worship","Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,CP1913,494,,,Goethe,"F. W. Blunt",,LYNDHURST,lyndhurst_blunt,56711755655671332,English,,
"Echoes of Paradise: a choice collection of Christian hymns suitable for Sabbath schools and all other departments of religious work","Purer Yet","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,EOP1903,50,"Purer Yet",,"J. W. Von Goethe","Thoro Harris",,"[Purer yet and purer]",purer_yet_and_purer_harris,13453164571712325427,English,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,EHOW1921,239,,,Anonymous,"G. H. Loud",,LYNDHURST,lyndhurst_blunt,56711755655671332,English,,
"Everybody's Hymn Book for Church and Home","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,EHBC1939,d249,,,"J. W. von Goethe",,,,,,English,,
"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches","Purer Yet and Purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,FH21942,151,"Purer Yet and Purer",,Anonymous,"George H. Loud",,"[Purer yet and purer]",lyndhurst_blunt,56711755655671332,English,,
"Favorite Hymns: Revised","Purer Yet and Purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,FH1953,172,"Purer Yet and Purer",,Goethe,"S. J. Vail",,"[Purer yet and purer]",excelsior_vail,55123117165551235421,English,,
"Glad Tidings: New Hymns and Tunes for Sunday Schools","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,GTNH1867,d71,,,"J. W. von Goethe",,,,,,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Purer Yet and Purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,GD1901,96,"Purer Yet and Purer",,"J. W. von Goethe","J. Wilson",,"VON GOETHE",von_goethe_wilson,33335511123666653113,English,,
"Gloria in Excelsis","Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,GE1905a,d347,,,"J. W. von Goethe",,,,,,English,,
