tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[Alleluia, alleluia!]","Celtic Alleluia","Father, we praise you as Lord",father_we_praise_you_as_lord,"Catholic Book of Worship III",CBOW1994,549A,"Celtic Alleluia","Alleluia, alleluia!","Fintan O;Carroll; Christopher Walker","Fintan O'Carroll; Christopher Walker",,celtic_alleluia_ocarroll,51123212423212165,English,"Verses based on the <cite>Te Deum</cite>",
"CELTIC ALLELUIA","Alleluia, alleluia","Father we praise you as Lord",father_we_praise_you_as_lord,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,401,,"Alleluia, alleluia","Fintan O'Carroll (1922-1981); Christopher Walker (b. 1947)","Fintan O'Carroll (1922-1981); Christopher Walker (b. 1947)",,celtic_alleluia_ocarroll,51123212423212165,English,"Based on <i>Te Deum laudamus (A Song of the Church)</i>",
"CRUCIS VICTORIA","We praise you, Lord, for Jesus Christ","We praise you, Lord, for Jesus Christ",we_praise_you_lord_for_jesus_christ,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,340,,,"Judith Beatrice O'Neill, b. 1930","M. B. Foster, 1851-1922",8.6.8.6,crucis_victoria_foster,13453456556432236456,English,,
"CRUCIS VICTORIA","We praise you, Lord, for Jesus Christ","We praise you, Lord, for Jesus Christ",we_praise_you_lord_for_jesus_christ,"CPWI Hymnal",CPWI2010,640,,,"Judith Beatrice O'Neill, 1930-","Myles Birket Foster, 1851-1922",8.6.8.6,crucis_victoria_foster,13453456556432236456,English,,
"CRUCIS VICTORIA","We praise you, Lord, for Jesus Christ","We praise you, Lord, for Jesus Christ",we_praise_you_lord_for_jesus_christ,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,802,,,"Judith B. O'Neill","M. B. Foster",,crucis_victoria_foster,13453456556432236456,English,,
DAYSPRING,"We Praise You, Lord","We praise you, Lord, for Jesus Christ",we_praise_you_lord_for_jesus_christ,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,316,"We Praise You, Lord",,"Judith Beatrice O'Neill","Charles Harford Lloyd, 1849 - 1919",8.6.8.6,dayspring_lloyd,34531231234567,,,
DETROIT,"We Praise You, Lord, for Jesus Christ","We praise you, Lord, for Jesus Christ",we_praise_you_lord_for_jesus_christ,"Common Praise (1998)",CP1998,47,"We Praise You, Lord, for Jesus Christ",,"Judith Beatrice O'Neill (1930-)","Russell Schulz-Widmar (1944-)",8.6.8.6,detroit_kentuckyharmony,134534317113457,English,,"<I>Supplement to Kentucky Harmony</i>, 1820"
"[Father, we praise you as Lord]","Celtic Alleluia","Father, we praise you as Lord",father_we_praise_you_as_lord,"One in Faith",OIF2014,183,"Celtic Alleluia","Alleluia, alleluia","Fintan O'Carroll, 1922-1981; Christopher Walker","Fintan O'Carroll, 1922-1981; Christopher Walker",,celtic_alleluia_ocarroll,51123212423212165,English,,
FINLANDIA,"O Lord, Our Lord","O Lord, our Lord, we praise You for Your mercy",o_lord_our_lord_we_praise_you_for_your,"The Celebration Hymnal: songs and hymns for worship",CEL1997,175,"O Lord, Our Lord",,"Phill McHugh; Tom Fettke","Jean Sibelius",11.10.11.10.11.10,finlandia,323432312233234,English,,
"GOTT SEI GELOBET","You, Lord, we praise in songs of celebration","You, Lord, we praise in songs of celebration",you_lord_we_praise_in_songs_of_adoration,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,319,,,"Russell Schulz-Widmar, b. 1944; Martin Luther, 1483-1546","Hans Leo Hassler, 1564-1612",Irregular,gott_sei_gelobet_und_gebenedeiet,55565U121D7656U1D534,English,"German folk hymn (based on)","Harm. <i>Hymnal 1982</i> after Hans Leo Hassler"
"HEATHER DEW","We Praise You, Lord, for Jesus Christ","We praise you, Lord, for Jesus Christ",we_praise_you_lord_for_jesus_christ,"Catholic Book of Worship III",CBOW1994,617,"We Praise You, Lord, for Jesus Christ",,"Judith O'Neill, b. 1930","James Hutton",,heather_dew_hutton,511231555565455,English,,
