tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
MINERVA,stockton_stockton,"John H. Stockton; Dale Grotenhuis","G Major",5565133215531235531,"8.6.8.6 D",,473
"HARTFORD (Dykes)",blairgowrie_dykes,"John B. Dykes","E Flat Major",323465335312332,7.6.7.6.7.6.7.6,,89
"WIR PFLÜGEN",wir_pflugen_schulz,"Johann Abraham Peter Schulz (1747-180); John Bacchus Dykes (1823-1876)","A Major",511553154321556,"7.6.7.6 D with refrain",,287
MARION,marion_messiter,"Arthur H. Messiter","F Major",153212333123455,6.6.8.6,,246
"REGENT SQUARE",regent_square_smart,"Henry Thomas Smart, 1813-79","B Flat Major",531532156651432,8.7.8.7.8.7,,878
"ST. PETER",st_peter_reinagle,"Alexander Robert Reinagle (1799-1877)","E Flat Major",517655433214323,8.6.8.6,,678
"THE BANKS O' DOON (YE BANKS AND BRAES)",ye_banks_and_braes,"John L. Bell (b. 1949)","F Major",511212353212321,,,54
"ST. LEONARD (SMART)",st_leonard_smart,"Henry Smart","C Major",55365671231765275123,8.6.8.6,,44
ELLACOMBE,ellacombe,,,517651345567122,,,600
TRURO,truro_williams,,"D Major",134556715154321,8.8.8.8,,511
JUSTIFICATION,justification_eagleton,"J. Eagleton, 1785-1832","C Major",5555567U1111D756455,,,9
"ST. DENIO",st_denio,Unknown,"G Major",164275133211642,11.11.11.11,"arr. <i>Caniadau y Cyssegr</i>, 1839; Welsh folk melody",248
"EARTH AND ALL STARS",earth_and_all_stars_johnson,"David Johnson; Dale Grotenhuis","A Flat Major",156131766511132,"4.5.7.4.5.7 with refrain",,52
"GREAT IS THE LORD",great_is_the_lord_smith,"Michael W. Smith, 1957-; Deborah D. Smith, 1958-; Marsha Foxgrover, 1939-","a minor",32344325433214321713,Irregular,,22
"SING HALLELUJAH",sing_alleluia_stassen,"Linda Stassen-Benjamin","b minor",54321721,Irregular,,31
GLENDON,glendon_bell,"John Bell, b. 1949","F Major",3217656122321,"8.7.8.7 with refrain",,4
"ST. MAGNUS",st_magnus_clarke,"Jeremiah Clarke","G Major",512751232313452,8.6.8.6,,301
LUCKINGTON,luckington_harwood,"Basil Harwood (1859-1949)","D Major",13511265435627,10.4.6.6.6.6.10.4,,28
"O WALY WALY",o_waly_waly,,"G Major",51232165517123432123,8.8.8.8,"English traditional melody; arranged <I>Church Hymnary</i>, 3rd edition, 1973",205
"ITALIAN HYMN",italian_hymn_giardini,"Felice Giardini (1716-1796)",,531217112345432,,,1306
"FINEST WHEAT",bicentennial_kreutz,"Robert E. Kreutz, 1922-1996","D Flat Major",312356531665355,"8.6.8.6 with refrain",,44
"THE LORD'S GOODNESS",sing_of_the_lords_goodness_sands,"Ernest Sands","e minor",151542131327131,"12.7.12.7 with refrain",,20
"BLESSED BE YOUR NAME",blessed_be_your_name_redman,"Matt Redman; Beth Redman","B Flat Major",35455323354553233545,,,18
"JOY OF THE LORD",the_joy_of_the_lord_vale,"Alliene G. Vale, b.1918","D Major",55331151342244227757,Irregular,,18
RHUDDLAN,rhuddlan_welsh,,"G Major",111131257711765,8.7.8.7.8.7,"Welsh traditional melody in <I>Musical Relics of Welsh Bards</I> 1800; harmonised <I>English Hymnal</i>, 1906",69
MORESTEAD,morestead_watson,"Sydney Watson (1903-1991)","D Major",135165312343256,10.10.10.10,,13
"SOLI DEO GLORIA",soli_deo_gloria_haugen,"Marty Haugen (b. 1950)","F Major",517761432253211,"9.9.9.9.9 with refrain",,7
"[Praise the Lord, O Jerusalem]",praise_the_lord_o_jerusalem,"Marty Haugen","d minor",,,,2
"SONG OF PRAISE",song_of_praise_jennings,"Carolyn Jennings, b. 1936","D Major",55556175465321255556,8.7.8.7.8.7,,5
"[Praise the Lord who reigns above]",llanfair_williams,"Robert Williams","G Major",113354325434321,,,232
DANDASOY,dandasoy_phillipine,"John L. Bell (b. 1949)","g minor",55523156455422,10.9.10.9,"Phillipine melody from island of Negros",4
"[Come, Holy Spirit, melt and break our hearts of stone]",come_holy_spirit_melt_and_break_zimbabwe,,"F Major",555535344425552,,"Zimbabwean traditional",3
"[O praise the Lord, Jerusalem]",o_praise_the_lord_jerusalem_savoy,"RP; JG; TFS","G Major",556655U22,,,2
"[Praise the Lord, Jerusalem]",praise_the_lord_jerusalem_waddell,CW,"G Major",55U234,,,2
PORTENT,portent_bray,"Jillian Bray","E Flat Major",33332123336531625,8.8.8.8,,2
"[Give thanks for God is gracious]",give_thanks_for_god_is_gracious_agatep,"Norman Agatep; Joel Navarro","E Major",,,,2
"[The Word of God became flesh]",the_word_of_god_became_flesh_canadian,CCCB,"F Major",1111245,,,2
"[Praise ye the Lord] ",praise_ye_the_lord_turle,"J. Turle, 1802 - 1882","G Major",,,,2
ABERYSTWYTH,aberystwyth_parry,"Joseph Parry","d minor",112345321321712,"7.7.7.7 D",,255
"BUENO ES ALABARTE",bueno_es_alabarte_55323,"F. B. J.; Descon.","F Major or modal",55323211712444322565,,"Latinoamérica, s. 20",1
RIMINGTON,rimington_duckworth,"Francis Duckworth, 1862-1941","F Major",32153221336531422243,8.8.8.8,,30
"LAND OF REST",land_of_rest_american,"Richard Proulx, 1937-2010","F Major",511235116551123,8.6.8.6,"American melody",185
"COME, YE DISCONSOLATE",consolator_webbe,"Samuel Webbe (1740-1816)",,53165545671553334,,,451
"ST. STEPHEN",st_stephen_jones,"William Jones (1726-1800)","G Major",153121712345123,8.6.8.6,,355
BRISTOL,bristol_ravenscroft,"Thomas Ravenscroft (1590?-1634?)",,54231221432212234312,8.6.8.6,"<i>Whole Booke of Psalmes</i>, 1621",47
COMMUNION,communion_folk,"J. Harold Moyer","E Major",1365345561,"8.6.8.6 D","“Robinson” in Wyeth’s <i>Repository of Sacred Music, Part Second</i> (USA), 1813",3
"NUN DANKET",nun_danket_cruger_555665,"Johann Crüger, 1598-1662; Felix Mendelssohn, 1809-1847","F Major",555665343232155,6.7.6.7.6.6.6.6,,541
"ST. THEODULPH",st_theodulph_teschner,"Melchior Teschner, 1584-1635; William Henry Monk, 1823-1889; O. I. Cricket Harrison, 1955-","B Flat Major",15567113211715155671,"7.6.7.6 D",,579
"[I gave My life for thee]",i_gave_my_life_for_thee_bliss,"Philip P. Bliss","B Flat Major",5553561765555355,,,235
"OLD 113TH",old_113th_greiter,"Matthäus Greiter; V. Earle Copes","D Major",11231345543213456543,8.8.8.8.8.8,,104
