displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We'll not forget the School","We'll not forget the Sunday school",well_not_forget_the_sunday_school,"Twilight Zephyrs: a new collection of hymns and tunes for Sunday schools, missionary meetings, anniversaries, temperance meetings and the social circle",TZ1881,65b,"We'll not forget the School",,,,,,,,English,,
"We'll not forget the Sunday school","We'll not forget the Sunday school",well_not_forget_the_sunday_school,"Sunday School Hymn Book",SSHB1864,d490,,,,,,,,,,,
"We'll not forget the Sunday school","We'll not forget the Sunday school",well_not_forget_the_sunday_school,"Hymns for Sunday Schools, Youth and Children",HSSY1854,87,,,,,,,,,English,,
"We'll not forget the Sunday school","We'll not forget the Sunday school",well_not_forget_the_sunday_school,"Hymns for Sunday Schools, Youth, and Children",HSSY1857,87,,,,,,,,,English,,
"We'll not forget the Sunday school","We'll not forget the Sunday school",well_not_forget_the_sunday_school,"Canadian Sabbath-School Hymn Book",CSSH1866,d271,,,,,,,,,English,,
"We'll not forget the Sunday school","We'll not forget the Sunday school",well_not_forget_the_sunday_school,Oriola,O1859,d276,,,,,,,,,,,
"We'll not forget the Sunday school","We'll not forget the Sunday school",well_not_forget_the_sunday_school,Oriola,O1890,d280,,,,,,,,,,,
"We'll not forget the Sunday school","We'll not forget the Sunday school",well_not_forget_the_sunday_school,"The Sabbath Chimes",SC1859,d299,,,,,,,,,,,
"We'll not forget the Sunday school","We'll not forget the Sunday school",well_not_forget_the_sunday_school,"The Union Harp and Revival Chorister. Rev ed.",UHRC1860,d438,,,,,,,,,,,
"We'll not forget the Sunday-school","We'll not forget the Sunday-school",well_not_forget_the_sunday_school,"The Polyphonic; or Juvenile Choralist; containing a great variety of music and hymns, both new & old, designed for schools and youth",P1863,63b,,,,,,,,,,,
"We'll not forget the Sunday-school","We'll not forget the Sunday-school",well_not_forget_the_sunday_school,"The Young People's Chorister: being a collection of favorite hymns and tunes for Sabbath schools and prayer meetings (New ed.)",YPC1860,131,,,,,,,,,,,
"Do not forget","We'll not forget the Sunday-school",well_not_forget_the_sunday_school,"Hymns for Sunday Schools",H4SS1860,33,"Do not forget",,,,,,,,English,,
"Sweet Sabbath school","We'll not forget the Sunday school",well_not_forget_the_sunday_school,"The Message Bird",MB1858,d96,,"Sweet Sabbath school",,,,,,,,,
