displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I'm Bound for That Land","There's a land beyond the river",theres_a_land_beyond_the_river_where_my,"Melodies of Joy",MoJ1951,0,"I'm Bound for That Land","I'm bound for that land beyond the river","J. L. S.","John L. Shrader",,"[There's a land beyond the river]",theres_a_land_beyond_the_river_shrader,123532313344123556U1,English,,
"Over in the Gloryland","When I cross the mystic sea",when_i_cross_the_mystic_sea,"Melodies of Joy",MoJ1951,1a,"Over in the Gloryland","Just over in the glory land","F. E. H.","Floyd E. Hunter",,"[When I cross the mystic sea]",when_i_cross_the_mystic_sea_hunter,,English,,
"Happy in the Service","I am happy as on I go",i_am_happy_as_on_i_go,"Melodies of Joy",MoJ1951,1,"Happy in the Service","Happy in the service of my Lord","J. R. B., Jr.","J. R. Baxter, Jr.",,"[I am happy as on I go]",i_am_happy_as_on_i_go_baxter,56321665353125632166,English,,
"Not Far, Not Far!","They say there is a happy home",they_say_there_is_a_happy_home,"Melodies of Joy",MoJ1951,2,"Not Far, Not Far!","It's just as far as Jesus is","J. M. H.","J. M. Henson",,"[They say there is a happy home]",they_say_there_is_a_happy_henson,,English,,
"His Blessed Name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_the,"Melodies of Joy",MoJ1951,3,"His Blessed Name","His blessed name has pow'r to save","Rev. R. B. Walden; B. B. E.","C. M. Lyles",,"[All hail the pow'r of Jesus' name]",all_hail_the_power_of_jesus_name_lyles,,English,,
"What of Your Shadow?","As Peter walked thru Old Jerusalem",as_peter_walked_through_old_jerusalem,"Melodies of Joy",MoJ1951,4,"What of Your Shadow?","Shadow, shadow?","J. R. B., Jr.","J. R. Baxter, Jr.",,"[As Peter walked thru Old Jerusalem]",as_peter_walked_through_old_baxter,53235617675434567655,English,,
"Walking with My King","While going down life's weary way",while_going_down_lifes_weary_way,"Melodies of Joy",MoJ1951,5,"Walking with My King","I'm walking with my Lord and King","Mrs. Geo. Wheeler","B. L. Hovis",,"[While going down life's weary way]",while_going_down_lifes_weary_hovis,,English,,
"I am Now a Child of God","I am now a child of God since He saved my soul",i_am_now_a_child_of_god_since,"Melodies of Joy",MoJ1951,6,"I am Now a Child of God","I am now a child of God, happy on the way","J. R. B., Jr.","Floyd E. McNeill",,"[I am now a child of God since He saved my soul]",i_am_now_a_child_of_god_mcneill,,English,,
"Whisper My Name in Prayer","When you steal away to Jesus",when_you_steal_away_to_jesus,"Melodies of Joy",MoJ1951,7,"Whisper My Name in Prayer","Whisper my name in prayer","L. G. P.","Luther G. Presley",,"[When you steal away to Jesus]",when_you_steal_away_to_jesus_presley,13516541154513221351,English,,
"We'll Understand It","We cannot understand why sorrow",we_cannot_understand_why_sorrow_combs,"Melodies of Joy",MoJ1951,8,"We'll Understand It","We'll understand it over yonder","L. B. C.","Lonnie B. Combs",,"[We cannot understand why sorrow]",we_cannot_understand_why_combs,13235443313345223132,English,,
"With Joy I Praise His Love","The Lord has been so good to me",the_lord_has_been_so_good_to_me_he_broug,"Melodies of Joy",MoJ1951,9,"With Joy I Praise His Love","The Lord has spared our earthly home","Mrs. O. F.","Mrs. Omah Floyd",,"[The Lord has been so good to me]",the_lord_has_been_so_good_floyd,35553231135312355534,English,,
"I'm Riding on a Glory Bound Plane","I'm sailing above this world of care, I'm bound for the glory land so fair",im_sailing_above_this_world_of_care,"Melodies of Joy",MoJ1951,10,"I'm Riding on a Glory Bound Plane","I'm riding upon a glory bound plane","E. N. E.","Ernest N. Edwards",,"[I'm sailing above this world of care, I'm bound for the glory land so fair]",im_sailing_above_this_world_edwards,,English,,
"Take it to Christ","When you are sad and lonely, down-hearted, blue",when_you_are_sad_and_lonely,"Melodies of Joy",MoJ1951,11,"Take it to Christ","When enemies assail you","C. B. S.","Carl B. Story",,"[When you are sad and lonely, down-hearted, blue]",when_you_are_sad_and_lonely_story,,English,,
"I Mean to Go There","I've heard of a home in heaven above",ive_heard_of_a_home_in_heaven,"Melodies of Joy",MoJ1951,12,"I Mean to Go There","That beautiful home so wondrously fair","H. L. T.","Henry L. Thompson",,"[I've heard of a home in heaven above]",ive_heard_of_a_home_in_heaven_thompson,,English,,
"More Like Thee","Blessed Jesus, hold my hand",blessed_jesus_hold_my_hand,"Melodies of Joy",MoJ1951,13,"More Like Thee","Lord, I want so much to be","W. M. DeV.","W. M. DeVaughan",,"[Blessed Jesus, hold my hand]",blessed_jesus_holy_my_hand_devaughan,,English,,
"Remember Me","While trav'ling thru this world of sorrow",while_traveling_through_this_worldfarris,"Melodies of Joy",MoJ1951,14,"Remember Me","Remember me, O loving Savior","T. J. F.","Thos. J. Farris",,"[While trav'ling thru this world of sorrow]",while_traveling_through_this_farris,1111311D65U331232111,English,,
"When the Clouds Roll By","Sorrow oft bows us low causing despair and woe",sorrow_oft_bows_us_low,"Melodies of Joy",MoJ1951,15,"When the Clouds Roll By","When the dark clouds roll by, beauty will flood the sky","M. T. B.; J. R. B., Jr.","M. T. Baird; F. A. Baird",,"[Sorrow oft bows us low causing despair and woe]",sorrow_oft_bows_us_low_baird,,English,,
