displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"That day of wrath, that dreadful day","That day of wrath, that dreadful day",,,that_day_of_wrath_that_dreadful_day_when,English,"Thomas of Celano, 13th century; Sir Walter Scott",8.8.8.8,,347
"The Last Great Day","The earth shall melt with fervent heat","The Last Great Day","Oh, that last great day, is coming very soon",the_earth_shall_melt_with_fervent_heat,English,"D. S. Warner",,,7
"Thy kingdom come—on bended knee","Thy kingdom come— on bended knee","Thy kingdom come—on bended knee",,thy_kingdom_come_on_bended_knee,English,"Frederick Lucian Hosmer, 1840-1929",,,101
"Todas las promesas","Todas las promesas del Señor Jesús","Todas las promesas","Grandes, fieles",todas_las_promesas_del_senor_jesus,Spanish,"R. Kelso Carter; Vicente Mendoza",,,25
"The inexorable Judge","Thou Judge of quick and dead","The inexorable Judge",,thou_judge_of_quick_and_dead,English,"Charles Wesley",6.6.8.6,,191
"This Is My Father’s World","This is my Father's world","This Is My Father’s World",,this_is_my_fathers_world_and_to_my,English,"Maltbie D.  Babcock","6.6.8.6 D",,315
"Take time to be holy","Take time to be holy; speak oft with thy Lord","Take time to be holy",,take_time_to_be_holy,English,"W. D. Longstaff, 1822-1894",11.11.11.11,,303
"Time is winging us away","Time is winging us away","Time is winging us away",,time_is_winging_us_away,,"John Burton, 1773-1822",,,230
"The Lord will come and not be slow","The Lord will come and not be slow",,,the_lord_will_come_and_not_be_slow,English,"John Milton, 1608-1674",8.6.8.6,,98
"There's Something about That Name","Jesus, Jesus, Jesus: there's just something about that name","There's Something about That Name",,jesus_jesus_jesus_theres_just_something,English,"Gloria Gaither; William J. Gaither",Irregular,,29
"There's a Voice in the Wilderness","There's a voice in the wilderness crying","There's a Voice in the Wilderness",,theres_a_voice_in_the_wilderness_milliga,English,"James Lewis Milligan (1876-1961)",Irregular,,24
"The grace of life is theirs","The grace of life is theirs","The grace of life is theirs",,the_grace_of_life_is_theirs,English,"Fred Pratt Green, 1903-",6.6.6.6.8.8.8,,10
"The Blameless Church","Without spot and blameless, O Savior","The Blameless Church","Without spot and blameless, my brother",without_spot_and_blameless_o_savior,,"Barney E. Warren","9.9.9.8 with refrain","Timeless Truths (http://library.timelesstruths.org/music/The_Blameless_Church); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (415); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (28); The Gospel Trumpet Comp",5
"Thy love, O Holy Father","Thy love, O Holy Father",,,thy_love_o_holy_father,English,"Thos. MacKellar",,,3
"Trusting the Promise","I am trusting in the promise","Trusting the Promise",,i_am_trusting_in_the_promise,,"F. J. Crosby",,,3
"The Lamb of God who Beareth away Sin","When all mankind corrupt","The Lamb of God who Beareth away Sin",,when_all_mankind_corrupt,English,Peacock,6.6.8.6,,2
"The God of glory down to men","The God of glory down to men",,,the_god_of_glory_down_to_men,English,"Isaac Watts",8.6.8.6,,2
"The universe was waiting","The universe was waiting","The universe was waiting",,the_universe_was_waiting,English,"Michael Forster, b. 1946",7.6.7.6.7.6.7.6,,1
"The Promise of Life","Why is the spring so glad?","The Promise of Life",,why_is_the_spring_so_glad,English,"Rev. George Matheson",,,1
