meter,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,textSources,totalInstances
10.10.10.10,"In praise of God meet duty and delight","In praise of God meet duty and delight",,,in_praise_of_god_meet_duty_and_delight,English,"Erik Routley, 1917-1982",,2
10.10.10.4,"When, in our music, God is glorified","When, in our music, God is glorified",,,when_in_our_music_god_is_glorified,English,"F. Pratt Green, 1903-2000",,84
5.6.5.5.5.6,"Sing a Psalm of Joy","Sing a psalm of joy","Sing a Psalm of Joy",,sing_a_psalm_of_joy,English,"Marie J. Post",,6
5.6.5.5.5.6,"Now to God Our King","Now to God our King","Now to God Our King",,now_to_god_our_king,English,"Benjamin Essenburg",,1
5.6.5.5.5.6,"Unto God, Our King","Unto God, our King","Unto God, Our King",,unto_god_our_king_joy_and_strength_of,English,"Rev. B. Essenburg",,1
6.6.8.6,"Psalm 81","Sing to the Lord aloud","Psalm 81",,sing_to_the_lord_aloud,English,"Isaac Watts",,48
6.6.8.6,"My spirit on Thy care","My spirit on Thy care",,,my_spirit_on_thy_care,English,"Henry Francis Lyte",,203
"7.7.7.4 with refrain","Here I am, Lord","I, the Lord of sea and sky",,"Here I am, Lord",i_the_lord_of_sea_and_sky,English,"Daniel L. Schutte (b. 1947)",,63
"7.7.7.7 D","Listen Peoples, While I Tell","Listen, peoples, while I tell","Listen Peoples, While I Tell",,listen_peoples_while_i_tell,English,,"<cite>The Psalms, Newly Paraphrased for the Service of the Sanctuary</cite> by Jospeh P. Bartrum (Boston: Russell, Osborne, & Company, 1833)",2
7.7.7.7,"Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",,,hark_my_soul_it_is_the_lord,English,"William Cowper, 1731-1800",,685
8.5.8.5.8.4.3,"Angel-voices ever singing","Angel-voices ever singing",,,angel_voices_ever_singing,English,"Francis Pott, 1832-1909",,378
"8.6.8.6 D","Sing Out with Joy to God Our Strength (Psalm 81)","Sing out with joy to God our strength","Sing Out with Joy to God Our Strength (Psalm 81)",,sing_out_with_joy_to_god_our_strength,English,"Fred R. Anderson",,3
"8.6.8.6 with refrain","You Satisfy the Hungry Heart (Gift of Finest Wheat)","As when the shepherd calls his sheep","You Satisfy the Hungry Heart (Gift of Finest Wheat)","You satisfy the hungry heart",as_when_the_shepherd_calls_his_sheep,English,"Omer Westendorf, b. 1916",,45
8.6.8.6,"Psalm 81: Sing loud to God our strength; with joy","Sing loud to God our strength; with joy","Psalm 81: Sing loud to God our strength; with joy",,sing_loud_to_god_our_strength_with_joy,English,,,10
8.6.8.6,"O God, our strength, to thee the song","O God, our strength, to thee the song",,,o_god_our_strength_to_thee_the_song,English,,"Spirit of the Psalms",52
8.6.8.6,"Come, let us join our cheerful songs","Come, let us join our cheerful songs",,,come_let_us_join_our_cheerful_songs,English,"Isaac Watts, 1674-1748",,999
8.6.8.6,"I sing the almighty power of God","I sing the almighty power of God",,,i_sing_the_mighty_power_of_god,English,"Isaac Watts, 1674-1748",,469
"8.7.8.7 D","Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore Thee","Joyful, Joyful, We Adore Thee",,joyful_joyful_we_adore_thee,English,"Henry van Dyke",,266
"8.7.8.7 D","Let My People Seek Their Freedom","From the slave pens of the Delta","Let My People Seek Their Freedom",,from_the_slave_pens_of_the_delta,English,"Herbert O'Driscoll (1928-)",,6
"8.7.8.7 D","For the music of creation","For the music of creation",,,for_the_music_of_creation,English,"Shirley Erena Murray, b. 1931",,10
"8.7.8.7 D","Sing Aloud to God Our Strength","Sing aloud to God our strength","Sing Aloud to God Our Strength",,sing_aloud_to_god_our_strength_o_shout,English,,"OPC/URCNA 2016",1
8.7.8.7.8.7,"Herald! Sound the Note of Judgement","Herald! Sound the note of judgement","Herald! Sound the Note of Judgement",,herald_sound_the_note_of_judgment,English,"Moir A. J. Waters (1906-1980)",,7
8.7.8.7,"Now to God, Our Strength and Saviour","Now to God, our Strength and Savior","Now to God, Our Strength and Saviour",,now_to_god_our_strength_and_saviour,English,,,5
8.7.8.7,"Hark, a Herald Voice Is Sounding","Hark, a herald voice is sounding","Hark, a Herald Voice Is Sounding",,hark_a_thrilling_voice_is_sounding,English,"Edward Caswall (1814-1878)","Latin (10th cent.)",133
8.7.8.7,"Glory, Glory Hallelujah","Glory, glory hallelujah","Glory, Glory Hallelujah",,glory_glory_hallelujah_since_i_laid_my_b,English,,"African-American spiritual",13
8.7.8.7,"Let Thy Grace Lord Make Me Lowly","Let Thy grace, Lord, make me lowly","Let Thy Grace Lord Make Me Lowly",,let_thy_grace_lord_make_me_lowly,English,"William Goode (1762-1816)",,41
8.8.8.8,"Let all the people sing a psalm","Let all the people sing a psalm",,,let_all_the_people_sing_a_psalm,English,,,1
"9.8.9.8 D","Honey in the Rock","O my brother, do you know the Savior","Honey in the Rock","Oh, there&#8217;s honey in the Rock, my brother",o_my_brother_do_you_know_the_savior_who_,,"F. A. G.","Timeless Truths (http://library.timelesstruths.org/music/Honey_in_the_Rock)",74
