displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Where Will You Spend Eternity?","Where will you spend eternity?",where_will_you_spend_eternity_hoffman,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,105,"Where Will You Spend Eternity?",,"Rev. E. A. Hoffman","J. H. Tenney",,"[Where will you spend eternity?]",where_will_you_spend_eternity_tenney,32143313543223432,English,,
"Where Will You Spend Eternity?","Where will you spend eternity?",where_will_you_spend_eternity_hoffman,"Words of Life: a collection of Hymns and Tunes for use in Gospel Meetings and other Religious Services",WLCH1889,55,"Where Will You Spend Eternity?","Eternity! eternity!","Rev. E. A. Hoffman","J. H. Tenney",,"[Where will you spend eternity?]",where_will_you_spend_eternity_tenney,32143313543223432,English,,
"Where Will You Spend Eternity ?","Where will you spend eternity?",where_will_you_spend_eternity_hoffman,"The World Revival Songs and Hymns",WRSH1906,215,"Where Will You Spend Eternity ?","Eternity! eternity!","Rev. E. A. Hoffman","J. H. Tenney",,"[Where will you spend eternity?]",where_will_you_spend_eternity_tenney,32143313543223432,English,,
"Where Will You Spend Eternity?","Where will you spend eternity?",where_will_you_spend_eternity_hoffman,"The Christian Hymnary. Bks. 1-4",CHB41972,573,"Where Will You Spend Eternity?","Eternity! eternity!","Elish A. Hoffman, 1839-1929","John Harrison Tenney, b. 1840",,"WHERE WILL YOU SPEND ETERNITY?",where_will_you_spend_eternity_tenney,32143313543223432,English,,
"Where Will You Spend Eternity?","Where will you spend eternity?",where_will_you_spend_eternity_hoffman,"The Cyber Hymnal",CYBER,7732,"Where Will You Spend Eternity?",,"Elisha Albright Hoffmann, 1839-1929","John H. Tenney, 1840-1918",,"[Where will you spend eternity?]",where_will_you_spend_eternity_tenney,321433543223432,English,,
"Where Will You Spend Eternity?","Where will you spend eternity?",where_will_you_spend_eternity_hoffman,"Bilhorn's Male Chorus No. l: (Pocket edition, Columbian issue)",MCPC1893,6,"Where Will You Spend Eternity?","Eternity! eternity!","Rev. E. A. Hoffman","J. H. Tenney",,"[Where will you spend eternity?]",where_will_you_spend_eternity_tenney,32143313543223432,English,,
"Where Will You Spend Eternity?","Where will you spend eternity?",where_will_you_spend_eternity_hoffman,"Songs of Faith and Hope Number 2",SFH21909,23,"Where Will You Spend Eternity?","Eternity, eternity","Rev. E. A. Hoffman","J. H. Tenney",,"[Where will you spend eternity?]",where_will_you_spend_eternity_tenney,32143313543223432,,,
"Where Will You Spend Eternity?","Where will you spend eternity",where_will_you_spend_eternity_hoffman,"ترنيمانت Emmanuel",EH1956,27e,"Where Will You Spend Eternity?","Eternity! eternity!","E. A. Hoffman","J. H. Tenney",,"[Where will you spend eternity]",where_will_you_spend_eternity_tenney,32143313543223432,English,,
"Where Will You Spend Eternity?","Where will you spend eternity",where_will_you_spend_eternity_hoffman,"Singing Revival",SR1953,34,"Where Will You Spend Eternity?",,"Rev. Elisha A. Hoffman","J. H. Tenney",,"[Where will you spend eternity]",where_will_you_spend_eternity_tenney,32143313543223432,English,,
"Where Will You Spend Eternity?","Where will you spend Eternity?",where_will_you_spend_eternity_hoffman,"Select Revival Hymns : a collection of new and old hymns suitable for every department of church work, Bible school, young people's societies, prayer meetings, evangelistic services, Y.M.C.A...",SRH0,47,"Where Will You Spend Eternity?","Eternity! Eternity!","Rev. E. A. Hoffman","J. H. Tenney",,"[Where will you spend Eternity?]",where_will_you_spend_eternity_tenney,32143313543223432,English,,
"Where Will You Spend Eternity?","Where will you spend eternity?",where_will_you_spend_eternity_hoffman,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,51,"Where Will You Spend Eternity?","Eternity! eternity!","Rev. E. A. Hoffman","J. H. Tenney",,"[Where will you spend eternity?]",where_will_you_spend_eternity_tenney,32143313543223432,English,,
"Where will you Spend Eternity?","Where will you spend Eternity?",where_will_you_spend_eternity_hoffman,"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)",AH2C1916,52,"Where will you Spend Eternity?","Eternity! Eternity!","Rev. E. A. Hoffman","J. H. Tenney",,"[Where will you spend Eternity]",where_will_you_spend_eternity_tenney,32143313543223432,English,,
"Where Will You Spend Eternity?","Where will you spend eternity?",where_will_you_spend_eternity_hoffman,"Favorite Solos: a compilation of solos, duets, trios and quartets",FS1908,63,"Where Will You Spend Eternity?","Eternity! eternity!","E. A. Hoffman","J. H. Tenney",,"[Where will you spend eternity?]",where_will_you_spend_eternity_tenney,32143313543223432,English,,
"Where Will You Spend Eternity?","Where will you spend eternity",where_will_you_spend_eternity_hoffman,"Inspiring Gospel Solos and Duets No. 1",IGSD1943,67,"Where Will You Spend Eternity?",,"Rev. E. A. Hoffman","J. H. Tenney",,"[Where will you spend eternity]",where_will_you_spend_eternity_tenney,32143313543223432,English,,
"Where will You Spend Eternity?","Where will you spend eternity?",where_will_you_spend_eternity_hoffman,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,85,"Where will You Spend Eternity?",,"Rev. E. A. Hoffman","J. H. Tenney",,"[Where will you spend eternity?]",where_will_you_spend_eternity_tenney,32143313543223432,English,,
"Where will you Spend Eternity?","Where will you spend eternity",where_will_you_spend_eternity_hoffman,"Triumphant Songs No.3",TS31892,93,"Where will you Spend Eternity?","Eternity, eternity","Rev. E. A. Hoffman","J. H. Tenney",,"[Where will you spend eternity]",where_will_you_spend_eternity_tenney,32143313543223432,,,
"Where will you Spend Eternity?","Where will you spend eternity",where_will_you_spend_eternity_hoffman,"Triumphant Songs Nos. 3 and 4 Combined",TS341894,93,"Where will you Spend Eternity?","Eternity, eternity","Rev. E. A. Hoffman","J. H. Tenney",,"[Where will you spend eternity]",where_will_you_spend_eternity_tenney,32143313543223432,English,,
"Where Will You Spend Eternity?","Where will you spend eternity?",where_will_you_spend_eternity_hoffman,"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools",PH11894,98,"Where Will You Spend Eternity?","Eternity! eternity!","Rev. E. A. Hoffman","J. H. Tenney",,"[Where will you spend eternity?]",where_will_you_spend_eternity_tenney,32143313543223432,English,,
"Where Will You Spend Eternity?","Where will you spend eternity?",where_will_you_spend_eternity_hoffman,"Epworth Songs: For use in the Epworth League, the Junior League, the Sunday-school, and in social services",ESFE1893,98,"Where Will You Spend Eternity?","Eternity! eternity!","Rev. E. A. Hoffman","J. H. Tenney",,"[Where will you spend eternity?]",where_will_you_spend_eternity_tenney,32143313543223432,English,,
"Where will you Spend Eternity?","Where will you spend eternity",where_will_you_spend_eternity_hoffman,"The Finest of the Wheat: hymns new and old, for missionary and revival meetings, and sabbath-schools",FoW11890,108,"Where will you Spend Eternity?","Eternity, eternity","Rev. E. A. Hoffman","J. H. Tenney",,"[Where will you spend eternity]",where_will_you_spend_eternity_tenney,32143313543223432,,,
"Where Will You Spend Eternity?","Where will you spend eternity",where_will_you_spend_eternity_hoffman,"Glory Songs",GS1911,108,"Where Will You Spend Eternity?","Eternity! Eternity!","E. A. Hoffman","J. H. Tenney",,"[Where will you spend eternity]",where_will_you_spend_eternity_tenney,32143313543223432,English,,
"Where will You Spend Eternity","Where will you spend eternity",where_will_you_spend_eternity_hoffman,"The Century Gospel Songs",CGS1901,133,"Where will You Spend Eternity","Eternity, eternity","Rev. E. A. Hoffman","T. H. Tenney",,"[Where will you spend eternity]",where_will_you_spend_eternity_tenney,32143313543223432,English,,
"Where Will You Spend Eternity?","Where will you spend eternity?",where_will_you_spend_eternity_hoffman,"Hymns of Glory No. 2",HoG21914,134,"Where Will You Spend Eternity?","Eternity! eternity!","Rev. E. A. Hoffman","J. H. Tenney",,"[Where will you spend eternity?]",where_will_you_spend_eternity_tenney,32143313543223432,English,,
"Where Will You Spend Eternity?","Where will you spend eternity?",where_will_you_spend_eternity_hoffman,"Hymns of His Grace: No. 1",HoHG1907,146a,"Where Will You Spend Eternity?","Eternity! eternity!","Rev. E. A. Hoffman","T. H. Tenney",,"[Where will you spend eternity?]",where_will_you_spend_eternity_tenney,32143313543223432,English,,
"Where Will You Spend Eternity?","Where will you spend eternity?",where_will_you_spend_eternity_hoffman,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,156,"Where Will You Spend Eternity?","Eternity! eternity!","Rev. E. A. Hoffman","J. H. Tenney",,"[Where will you spend eternity?]",where_will_you_spend_eternity_tenney,32143313543223432,English,,
"Where Will You Spend Eternity?","Where will you spend eternity?",where_will_you_spend_eternity_hoffman,"Crowning Glory: revised for use in the church, evangelistic meetings, Sunday school, young people's societies, and the home",CG1894,165,"Where Will You Spend Eternity?","Eternity! eternity!","Rev. E. A. Hoffman","J. H. Tenney",,"[Where will you spend eternity?]",where_will_you_spend_eternity_tenney,32143313543223432,English,,
"Where will You Spend Eternity","Where will you spend eternity",where_will_you_spend_eternity_hoffman,"The Century Gospel Songs",CGS1901,196a,"Where will You Spend Eternity",,"Rev. E. A. Hoffman","J. H. Tenney",,"[Where will you spend eternity]",where_will_you_spend_eternity_tenney,32143313543223432,English,,
"Where Will You Spend Eternity?","Where will you spend eternity?",where_will_you_spend_eternity_hoffman,"Songs of Joy and Gladness No. 2",SJG21890,215,"Where Will You Spend Eternity?","Eternity! eternity!","Rev. E. A. Hoffman","J. H. Tenney",,"[Where will you spend eternity?]",where_will_you_spend_eternity_tenney,32143313543223432,English,,
"Where Will You Spend Eternity?","Where will you spend eternity?",where_will_you_spend_eternity_hoffman,"Hymns of Heavenly Harmony",HoHH1910,242,"Where Will You Spend Eternity?","Eternity! eternity!","Rev. E. A. Hoffman","J. H. Tenney",,"[Where will you spend eternity?]",where_will_you_spend_eternity_tenney,32143313543223432,English,,
"Where Will You Spend Eternity?","Where will you spend eternity",where_will_you_spend_eternity_hoffman,"New Soul Winning Songs",NSWS1926,243,"Where Will You Spend Eternity?","Eternity, eternity","Rev. E. A. Hoffman","J. H. Tenney",,"[Where will you spend eternity]",where_will_you_spend_eternity_tenney,32143313543223432,English,,
"Where Will You Spend Eternity?","Where will you spend eternity",where_will_you_spend_eternity_hoffman,"Choice Hymns of the Faith",CHoF1944,249,"Where Will You Spend Eternity?",,"E. A. Hoffman","J. H. Tenney",,"[Where will you spend eternity]",where_will_you_spend_eternity_tenney,32143313543223432,English,,
