displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ven, Santo Espíritu","Ven, Santo Espíritu de amor",ven_santo_espiritu_de_amor,"Melodias Evangelicas para el Uso de las Iglesias Evangelicas de Habla Española en Todo el Mundo",MEUI1935,44,"Ven, Santo Espíritu",,,"G. Franz",,"[Ven, Santo Espíritu de amor]",dundee_ravenscroft,134512343211715,Spanish,,
"Ven, Santo Espíritu","Ven, Santo Espíritu de amor",ven_santo_espiritu_de_amor,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,346,"Ven, Santo Espíritu",,"T. M. Westrup; Isaac Watts","G. Franz",,"[Ven, Santo Espíritu de amor]",dundee_ravenscroft,134512343211715,Spanish,,
"Ven, Santo Espíritu de amor","Ven, Santo Espíritu de amor",ven_santo_espiritu_de_amor,"Culto Cristiano",CC1964,92,,,"Isaac Watts, 1674-1748; Desconocido",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,Spanish,,"Salterio escocés, 1615."
"Ven, Santo Espíritu","Ven, Santo Espíritu de amor",ven_santo_espiritu_de_amor,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,81,"Ven, Santo Espíritu",,"Isaac Watts, 1674-1748; T. M. Westrup, 1837-1909",,,"DUNDEE (FRENCH)",dundee_ravenscroft,134512343211715,Spanish,,"<I>Scottish Psalter</i>, 1615"
"Ven, Santo Espiritú de amor","Ven, Santo Espiritú de amor",ven_santo_espiritu_de_amor,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,117,,,"Isaac Watts",,,,,,Spanish,"(Tr. y adap.)",
"Ven, Santo Espíritu de amor","Ven, Santo Espíritu de amor",ven_santo_espiritu_de_amor,"Himnario Evangelico Luterano ... 2nd ed.",HEL21939,65,,,"Isaac Watts",,,,,,Spanish,"(Tr. y adap.)",
"Ven, Santo Espíritu de amor","Ven, Santo Espíritu de amor",ven_santo_espiritu_de_amor,"Himnario Ev. Luterano--Especial para el Culto Divino",HELE1931,68,,,"Isaac Watts",,,,,,Spanish,"(Tr. y adap.)",
"Vén, Santo Espíritu de amor","Vén, Santo Espíritu de amor",ven_santo_espiritu_de_amor,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,106,,,"T. M. Westrup","G. Franc",,DUNDEE,dundee_ravenscroft,134512343211715,Spanish,,
"Vén, Santo Espíritu de amor","Vén, Santo Espíritu de amor",ven_santo_espiritu_de_amor,"Himnario provisional con los cánticos: Según el uso de la Iglesia Episcopal Americana, para Congregaciones Españoles",HPCC1907,189,,,"T. M. Westrup",Handel,,CHRISTMAS,christmas_handel,345176512334555,Spanish,,
"El Espíritu de amor","Vén, Santo Espíritu  de amor",ven_santo_espiritu_de_amor,"Himnario de la Iglesia Metodista Episcopal",HIME1881,23,"El Espíritu de amor",,"Isaac Watts; T. M. W.","Henry Kemble Oliver",,MERTON,merton_oliver,567123113227652,Spanish,,
"Ven, Santo Espíritu","Ven, Santo Espíritu",ven_santo_espiritu_de_amor,"Himnario Cristiano para uso de las Iglesias Evangélicas",HC1908,79,,,"Isaac Watts; T. M. Westrup","G. Franc",,"[Ven, Santo Espíritu]",dundee_ravenscroft,134512343211715,Spanish,,
