displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thus saith the first, the great Command","Thus saith the first, the great Command",thus_saith_the_first_the_great_command,"Appendix, Containing a Number of Hymns, Taken Chiefly from Dr. Watts's Scripture Collection",ACNH1754,XXI,,,,,,,,,English,,
"Thus saith the first, the great Command","Thus saith the first, the great Command",thus_saith_the_first_the_great_command,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.CXVI,,,,,,,,,English,,
"Thus saith the first, the great command","Thus saith the first, the great command",thus_saith_the_first_the_great_command,"The Psalms and Hymns of Dr. Watts",PHDW1835,106,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Thus saith the first, the great command","Thus saith the first, the great command",thus_saith_the_first_the_great_command,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,HXXI,,,,,,,,,English,,
"Thus saith the first, the great Command","Thus saith the first, the great Command",thus_saith_the_first_the_great_command,"Appendix, Containing a Number of Hymns Taken Chiefly from Dr. Watts's Scriptural Collection",ACNH1765,XXI,,,,,,,,,English,,
"Thus saith the first, the [and] great command","Thus saith the first, the [and] great command",thus_saith_the_first_the_great_command,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,H.CCXLIX,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thus saith the first, the great command","Thus saith the first, the great command",thus_saith_the_first_the_great_command,"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.",SHVA1816,CXXII,,,,,8.8.8.8,,,,English,,
"Thus saith the first, the [and] great command","Thus saith the first, the [and] great command",thus_saith_the_first_the_great_command,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,II.106,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thus saith the first, the [and] great command","Thus saith the first, the [and] great command",thus_saith_the_first_the_great_command,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H201,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thus saith the first, the great command","Thus saith the first, the great command",thus_saith_the_first_the_great_command,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WH.I.116,,,,,,,,,English,,
