hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Messenger for Jesus","Never alone","I've seen the lightning [lightnings] [flash] flashing, And heard the thunder roll",ive_seen_the_lightning_flashing,M4J1913,d150,"Never alone","No, never alone",,,,,,,English,,
"A. M. E. C. Hymnal","I've Seen the Lightning Flashing","I've seen the lightning flashing",ive_seen_the_lightning_flashing,AMEC1954,525,"I've Seen the Lightning Flashing","No. never alone",,,,"[I've seen the lightning flashing]",ive_seen_the_lightning_flashing_55535,553513311216555234,English,,English
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","No, never alone","I've seen the lightning [lightnings] [flash] flashing, And heard the thunder roll",ive_seen_the_lightning_flashing,RAAM1946,d185,,"No, never alone",,,,,,,English,,
"African American Heritage Hymnal","Never Alone","I've seen the lightning flashing",ive_seen_the_lightning_flashing,AAHH2001,310,"Never Alone","No, never alone",Anonymous,"Anonymous; Nolan Williams, Jr. b. 1969",7.6.7.6.7.6.8.7,"NEVER ALONE",ive_seen_the_lightning_flashing_55535,553513311216555234,English,,
"African Methodist Episcopal Church Hymnal","I've Seen the Lightning Flashing (Never Alone)","I've seen the lightning flashing",ive_seen_the_lightning_flashing,AMEC1984,441,"I've Seen the Lightning Flashing (Never Alone)","No, never alone, no, never alone",Anonymous,"Anonymous; Robert O. Hoffelt, 1920-","Irregular with refrain","NEVER ALONE",ive_seen_the_lightning_flashing_55535,553513311216555234,English,,
"Alexander's Gospel Songs No. 2","Never Alone","I've seen the lightning flashing, I've heard the thunder roll",ive_seen_the_lightning_flashing,AGS21910,52,"Never Alone","No, never alone, no never alone",,,,"[I've seen the lightning flashing, I've heard the thunder roll]",ive_seen_the_lightning_flashing_55535,553513311216555234,English,,
"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)","Never Alone!","I've seen the lightning flashing, I've heard the thunder roll",ive_seen_the_lightning_flashing,AH2C1916,114,"Never Alone!","No, never alone!","J. S. H.","W. A. H.",,"[I've seen the lightning flashing]",ive_seen_the_lightning_flashing_55535,553513311216555234,English,,
"Angel Echoes","Never alone","I've seen the lightning [lightnings] [flash] flashing, And heard the thunder roll",ive_seen_the_lightning_flashing,AE1901,d33,"Never alone","No, never alone",,,,,,,English,,
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","Never Alone","I've seen the lightning flashing",ive_seen_the_lightning_flashing,ASUE1910,126,"Never Alone","No, never alone",,"W. S. Hemphill",,"[I've seen the lightning flashing]",ive_seen_the_lightning_flashing_55535,553513311216555234,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","No, never alone","I've seen the lightning [lightnings] [flash] flashing, And heard the thunder roll",ive_seen_the_lightning_flashing,BHCC1898,d161,"No, never alone",,,,,,,,English,,
