personName,personID,gender,personYear,deathYear
"J. Hatton",Hatton_John,M,1710,1793
Haydn,Haydn_FranzJoseph,M,1732,1809
Monk,Monk_William,M,1823,1889
"George Job Elvey (1816-1893)",Elvey_George,M,1816,1893
"Lowell Mason",Mason_Lowell,M,1792,1872
"Caesar H. A. Malan",Malan_Cesar,M,1787,1864
"Johann H. Schein",Schein_JH,M,1586,1630
"John B. Dykes, 1823-1876",Dykes_John,M,1823,1876
"J. Baptiste Calkin",Calkin_John,M,1827,1905
Schumann,Schumann_Robert,M,1810,1856
"William Knapp",Knapp_William1698,M,1698,1768
"John Sterling",Sterling_John,M,1806,1844
"F. M. A. Venua",Venua_FredericMA,M,1788,1872
"Virgil C. Taylor",Taylor_VC,M,1817,1891
"Christopher E. Willing",Willing_Christopher,M,1830,1904
"W. Champness",Champness_W,U,0,0
