displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sister, thou wast mild and lovely","Sister, thou wast mild and lovely",sister_thou_wast_mild_and_lovely,"Juvenile Choir: for the use of Sabbath Schools, Bible Classes and the social circle",JC1840,8,"Sister, thou wast mild and lovely",,,"Wm. Nutting",,"[Sister, thou wast mild and lovely]",sister_thou_wast_mild_and_lovely_nutting,111455654321432,English,,
"Sister, Thou Wast Mild and Lovely","Sister, thou wast mild and lovely",sister_thou_wast_mild_and_lovely,"The Songs of Zion: A Collection of Choice Songs",SoZ1918,219,"Sister, Thou Wast Mild and Lovely",,"S. F. Smith","John S. Lewis",,"[Sister, thou wast mild and lovely]",sister_thou_wast_mild_and_lovely_lewis,11723621743253123233,English,,
"Sister, Thou Wast Mild and Lovely","Sister, thou wast mild and lovely",sister_thou_wast_mild_and_lovely,"Christian Hymnal (Rev. ed.)",CHCH1959,628,"Sister, Thou Wast Mild and Lovely",,"Samuel F. Smith, 1808-1895","Lowell Mason, 1792-1872",,"[Sister, thou wast mild and lovely]",mount_vernon_mason,3353466513323432,English,,
"Sister Thou Wast Mild and Lovely","Sister, thou wast mild and lovely",sister_thou_wast_mild_and_lovely,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,590,"Sister Thou Wast Mild and Lovely",,"S. F. Smith","Dr. Lowell Mason, 1792-1872",,"MOUNT VERNON",mount_vernon_mason,3353466513323432,English,,
"Sister, Thou Wast Mild and Lovely","Sister, thou wast mild and lovely",sister_thou_wast_mild_and_lovely,"The Christian Hymnary. Bks. 1-4",CHB41972,625,"Sister, Thou Wast Mild and Lovely",,"Samuel F. Smith, 1808-1895","Lowell Mason, 1792-1872",8.7.8.7,"MOUNT VERNON",mount_vernon_mason,3353466513323432,English,,
"Sister, thou wast mild and lovely","Sister, thou wast mild and lovely",sister_thou_wast_mild_and_lovely,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,878,,,"S. F. Smith",,"8.7.8.7 D",,,,,,
"Sister, thou wast mild and lovely","Sister, thou wast mild and lovely",sister_thou_wast_mild_and_lovely,"The Book of Worship",BW1867,437,,,,,,,,,English,,
"Sister, thou wast mild and lovely","Sister, thou wast mild and lovely",sister_thou_wast_mild_and_lovely,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,960,,,"S. F. Smith","Lowell Mason",,"MOUNT VERNON",mount_vernon_mason,3353466513323432,,,
"Sister, thou wast mild and lovely","Sister, thou wast mild and lovely",sister_thou_wast_mild_and_lovely,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,1220,,,,,,,,,,,
"Sister, thou wast mild and lovely","Sister, thou wast mild and lovely",sister_thou_wast_mild_and_lovely,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1220,,,,,,,,,,,
