tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[Alas! and did my Savior bleed]","He Loves Me","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"Old Time Revival",OTR1950,37,"He Loves Me","He loves me, He loves me","Isaac Watts",,,alas_and_did_my_savior_bleed_55311,553116111315325531,English,,
"[Alas! and did my Savior bleed]","At the Cross","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"Old Time Revival",OTR1950,47,"At the Cross","At the cross, at the cross where I first saw the light","Isaac Watts","R. E. Hudson",,hudson_hudson,132135435654321,English,,
"[All hail the power of Jesus' Name]","All Hail the Power","All hail the power of Jesus' Name",all_hail_the_power_of_jesus_name_let,"Old Time Revival",OTR1950,39,"All Hail the Power",,"Edward Perronet","Oliver Holden",,coronation_holden,511332123213212,English,,
"[All my life long I had panted]",Satisfied,"All my life long I had panted",all_my_life_i_had_a_longing,"Old Time Revival",OTR1950,25,Satisfied,"Hallelujah! I have found Him","Miss Clara Teare","R. E. Hudson",,satisfied_hudson,123124323346532,English,,
"[All my sins are gone]","All Because of Calvary","All my sins are gone",all_my_sins_are_gone,"Old Time Revival",OTR1950,95,"All Because of Calvary",,"W. P. L.","Wendell P. Loveless",,all_my_sins_are_gone_loveless,31513545654427572456,English,,
"[""Almost persuaded"" now to believe]","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,"Old Time Revival",OTR1950,117,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,almost_persuaded_bliss,344311223344312,English,,
"[Are you weary, are you heavy hearted]","Tell It to Jesus","Are you weary, are you heavy hearted",are_you_weary_are_you_heavyhearted,"Old Time Revival",OTR1950,13,"Tell It to Jesus","Tell it to Jesus, tell it to Jesus","J. E. Rankin, D. D.","E. S. Lorenz",,dayton_lorenz,133212165122325,English,,
ARLINGTON,"This Is the Day the Lord Hath Made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"Old Time Revival",OTR1950,134,"This Is the Day the Lord Hath Made",,"Isaac Watts","Dr. T. A. Arne",,arlington_arne,133321112354332,English,,
BARNBY,"Now the Day Is Over","Now the day is over",now_the_day_is_over,"Old Time Revival",OTR1950,132,"Now the Day Is Over",,"Sabine Baring-Gould","Joseph Barnby",,merrial_barnby,555555665676111,English,,
"[Blessed assurance, Jesus is mine]","Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Old Time Revival",OTR1950,23,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. J. F. Knapp",,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"[Blest be the tie that binds]","Blest Be the Tie","Blest be the tie that binds",blest_be_the_tie_that_binds,"Old Time Revival",OTR1950,124,"Blest Be the Tie",,"John Fawcett","Hans G. Nägeli",,dennis_nageli,331327211161151,English,,
BOYLSTON,"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"Old Time Revival",OTR1950,106,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",,boylston_mason,534565117665534,English,,
"[Christ our Redeemer died on the cross]","When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"Old Time Revival",OTR1950,70,"When I See the Blood","When I see the blood",John,"J. G. F.",,christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"CLEANSING FOUNTAIN","There Is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Old Time Revival",OTR1950,115,"There Is a Fountain",,"William Cowper","Lowell Mason",,cleansing_fountain_13565,13565116513556531213,English,,
"[Come, friends, sing, of the faith that's so dear to me]","Christ Is King","Come, friends, sing, of the faith that's so dear to me",come_friends_sing_of_the_faith,"Old Time Revival",OTR1950,101,"Christ Is King","I am so happy in Jesus","Chas. Reign Scoville","De Loss Smith",,come_friends_sing_of_the_faith_thats_so_,33344565321176533267,English,,
"[Come, we that love the Lord]","We're Marching to Zion","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Old Time Revival",OTR1950,28,"We're Marching to Zion","We're marching to Zion","Isaac Watts","Robert Lowry",,marching_to_zion_lowry,13156712315432,English,,
"[Come, ye sinners, poor and needy]","I Will Arise and Go to Jesus","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Old Time Revival",OTR1950,109,"I Will Arise and Go to Jesus","I will arise and go to Jesus","J. Hart",,,restoration_southernharmony,13171331757717134557,English,,
CONVERSE,"What a Friend","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Old Time Revival",OTR1950,137,"What a Friend",,"Joseph Scriven","Charles C. Converse",,converse_converse,556531165131532,English,,
"[Deep and wide, deep and wide]","Deep and Wide","Deep and wide, deep and wide",deep_and_wide_deep_and_wide,"Old Time Revival",OTR1950,96,"Deep and Wide",,Unknown,,,deep_and_wide_cox,53516176555153253516,English,,
"[Down at the cross where my Saviour died]","Glory to His Name","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,"Old Time Revival",OTR1950,130,"Glory to His Name","Glory to His Name","Rev. E. A. Hoffman","Rev. J. H. Stockton",,glory_to_his_name_stockton,3321176153335531,English,,
"[Down in the valley with my Savior I would go]","Follow On","Down in the valley with my Savior I would go",down_in_the_valley_with_my_savior_i_woul,"Old Time Revival",OTR1950,22,"Follow On","Follow! follow! I would follow Jesus","W. O. Cushing","Robert Lowry",,down_in_the_valley_with_my_savior_lowry,5U12332111D76557777,English,,
"[Encamped along the hills of light]","Faith Is the Victory","Encamped along the hills of light",encamped_along_the_hills_of_light,"Old Time Revival",OTR1950,20,"Faith Is the Victory","Faith is the victory","John H. Yates","Ira D. Sankey",,encamped_along_the_hills_of_light_sankey,55112177442543551121,English,,
"[Ev'ry moment of the day]","Every Moment of the Day","Ev'ry moment of the day",every_moment_of_the_day,"Old Time Revival",OTR1950,86,"Every Moment of the Day",,"H. D. L.","Harry Dixon Loes",,every_moment_of_the_day,55654531761775565454,English,,
"[From over hill and plain there comes the signal strain]","Loyalty to Christ","From over hill and plain there comes the signal strain",from_over_hill_and_plain,"Old Time Revival",OTR1950,11,"Loyalty to Christ","On to victory! On to victory","Dr. E. T. Cassel","Flora H. Cassel",,from_over_hill_and_plain_cassel,5U111112333335U11,English,,
GALILEE,"Jesus Calls Us","Jesus calls us over the tumult",jesus_calls_us_oer_the_tumult,"Old Time Revival",OTR1950,136,"Jesus Calls Us",,"Mrs. Cecil F. Alexander","William H. Jude",,galilee_jude,352225111116123,English,,
GORDON,"My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Old Time Revival",OTR1950,140,"My Jesus, I Love Thee",,Anonymous,"A. J. Gordon",,gordon_gordon,13443213277113443,English,,
"[Got any rivers you think are uncrossable]","Got Any Rivers to Cross?","Got any rivers you think are uncrossable",got_any_rivers_you_think_are_uncrossable,"Old Time Revival",OTR1950,92,"Got Any Rivers to Cross?",,"O. C. E.","Oscar C. Eliason",,gods_power_eliason,51233121665551233332,English,,
"[He cannot fail for He is God]","He Cannot Fail","He cannot fail for He is God",he_cannot_fail_for_he_is_god,"Old Time Revival",OTR1950,87,"He Cannot Fail",,"C. E. M., Jr.","C. E. Mason, Jr.",,he_cannot_fail,32153567432676533215,English,,
"[He pardoned my transgressions]","It Is Truly Wonderful","He pardoned my transgressions",he_pardoned_my_transgressions,"Old Time Revival",OTR1950,53,"It Is Truly Wonderful","It is truly wonderful","B. E. W.","B. E. Warren",,he_pardoned_my_transgressions_warren,51531351162175153146,English,,
"[Hear the blessed Savior calling the oppressed]","Come Unto Me","Hear the blessed Savior calling the oppressed",hear_the_blessed_savior_calling_the_oppr,"Old Time Revival",OTR1950,62,"Come Unto Me","Come unto Me, I will give you rest","Charles P. Jones","Charles P. Jones",,hear_the_blessed_savior_calling_jones,333453117654465,English,,
"[I am happy today, and the sun shines bright]","Whosoever Meaneth Me","I am happy today, and the sun shines bright",i_am_happy_today_and_the_sun_shines_brig,"Old Time Revival",OTR1950,10,"Whosoever Meaneth Me","""Whosoever"" surely meaneth me","J. E. M.","J. Edwin McConnell",,mcconnell_mcconnell,345123432621776,English,,
"[I am so glad salvation's free to all who will receive it]","I Am So Glad","I am so glad salvation's free to all who will receive it",i_am_so_glad_salvations_free,"Old Time Revival",OTR1950,72,"I Am So Glad","Glory, honor be to His Name forever","James Rowe","J. E. Thomas",,i_am_so_glad_salvations_free_thomas,567211161215567,English,,
"[I am so happy in Christ today]","He Included Me","I am so happy in Christ today",i_am_so_happy_in_christ_today,"Old Time Revival",OTR1950,7,"He Included Me","Jesus included me, yes, He included me","Rev. J. Oatman, Jr.","Hamp Sewell",,i_am_so_happy_in_christ_today_sewell,534512323321712,English,,
"[I am Thine, O Lord, I have heard Thy voice]","I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"Old Time Revival",OTR1950,56,"I Am Thine, O Lord","Draw me nearer, nearer blessed Lord","Fanny J. Crosby","W. H. Doane",,i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
