displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"All Hail the Power of Jesus' Name","All hail the power of Jesus' name","All Hail the Power of Jesus' Name","and crown him, crown him",all_hail_the_power_of_jesus_name_let,English,"John Rippon; Edward Perronet","8.6.8 with refrain",,3422
"At the Name of Jesus","At the name of Jesus","At the Name of Jesus",,at_the_name_of_jesus_every_knee_noel,English,"Caroline M. Noel","6.5.6.5 D",,253
"He Is Lord","He is Lord, he is Lord","He Is Lord",,he_is_lord_he_is_lord,English,,Irregular,,56
"All Praise to Thee, for Thou, O King Divine","All praise to thee, for thou O King divine","All Praise to Thee, for Thou, O King Divine","Alleluia! Alleluia!",all_praise_to_thee_for_thou_o_king_divin,English,"F. Bland Tucker","10.10.10 with alleluias",,52
"May the Mind of Christ, My Savior","May the mind of Christ, my Savior","May the Mind of Christ, My Savior",,may_the_mind_of_christ_my_savior,English,"Kate B. Wilkinson",8.7.8.5,,63
"Hark, the Herald Angels Sing","Hark, the herald angels sing","Hark, the Herald Angels Sing",,hark_the_herald_angels_sing_glory_to,English,"Charles Wesley","7.7.7.7 D with refrain","Text of 1753, alt.",1325
"And Can It Be","And can it be that I should gain","And Can It Be","Amazing love! How can it be",and_can_it_be_that_i_should_gain,English,"Charles Wesley","8.8.8.8 ",,285
"Look, Ye Saints, the Sight Is Glorious","Look, ye saints, the sight is glorious","Look, Ye Saints, the Sight Is Glorious",,look_ye_saints_the_sight_is_glorious,English,"Thomas Kelly",8.7.8.7.4.7,,539
"Creator of the Stars of Night","Creator of the stars of night","Creator of the Stars of Night",,creator_of_the_stars_of_night,English,"John Mason Neale",8.8.8.8,"Latin hymn, 9th century; <i>The Hymnal 1940</i>, alt.",91
"O Love, How Deep, How Broad, How High","O love, how deep, how broad, how high","O Love, How Deep, How Broad, How High",,o_love_how_deep_how_broad_how_high,English,"Benjamin Webb",8.8.8.8,"Latin, 15th cent.",139
"The Head That Once Was Crowned with Thorns","The head that once was crowned with thorns","The Head That Once Was Crowned with Thorns",,the_head_that_once_was_crowned_with_thor,English,"Thomas Kelly",8.6.8.6,,510
"Thou Didst Leave Thy Throne","Thou didst leave thy throne and thy kingly crown","Thou Didst Leave Thy Throne","O come to my heart, Lord Jesus",thou_didst_leave_thy_throne_and_thy_king,English,"Emily E. S. Elliott",Irregular,,417
"Of the Father's Love Begotten","Of the Father's love begotten","Of the Father's Love Begotten",,of_the_fathers_love_begotten,English,"Aurelius Clemens Prudentius; John Mason Neale; Henry Williams Baker",8.7.8.7.8.8.7,,214
"What Wondrous Love","What wondrous love is this, O my soul, O my soul","What Wondrous Love",,what_wondrous_love_is_this_o_my_soul_o_m,English,,12.9.12.12.9,"S. Mead's <i>A General Selection</i>, 1811",252
"Lord of All Nations, Grant Me Grace","Lord of all nations, grant me grace","Lord of All Nations, Grant Me Grace",,lord_of_all_nations_grant_me_grace,English,"Olive W. Spannaus, b. 1916",8.8.8.8,,22
"Creator of the Stars of Night","Creator of the stars of night","Creator of the Stars of Night",,creator_of_the_stars_of_night_hymnal1982,English,,8.8.8.8," Latin 9th. C.; <i>The Hymnal 1982</i> (tr.)",16
"Precious Name","Take the name of Jesus with you","Precious Name","Precious name, O how sweet",take_the_name_of_jesus_with_you_child_of,English,"Lydia Baxter","8.7.8.7 with refrain",,638
"My Dear Redeemer","My dear Redeemer and my Lord","My Dear Redeemer",,my_dear_redeemer_and_my_lord,English,"Isaac Watts",8.8.8.8,,573
"Join All the Glorious Names","Join all the glorious names","Join All the Glorious Names",,join_all_the_glorious_names,English,"Isaac Watts",6.6.6.6.8.8,,336
"Jesus! the Name High over All","Jesus! the name high over all","Jesus! the Name High over All",,jesus_the_name_high_over_all_in_hell_or,English,"Charles Wesley",8.6.8.6,,299
"You, Lord, Are Both Lamb and Shepherd","You, Lord, are both Lamb and Shepherd","You, Lord, Are Both Lamb and Shepherd"," ",you_lord_are_both_lamb_and_shepherd,English,"Sylvia Dunstan, 1955-1993",8.7.8.7.8.7,,25
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",,,jesus_shall_reign_whereer_the_sun,,Watts,8.8.8.8,,1801
"Angels, from the Realms of Glory","Angels, from the realms of glory","Angels, from the Realms of Glory","come and worship, come and worship",angels_from_the_realms_of_glory,English,"James Montgomery  (1771-1854)",8.7.8.7.8.7,,762
"Hail, O Once-Despised Jesus","Hail, O once-despised Jesus","Hail, O Once-Despised Jesus",,hail_thou_once_despised_jesus,English,"John Bakewell","8.7.8.7 D",,625
"Alleluia, Alleluia! Give Thanks","Jesus is Lord of all the earth","Alleluia, Alleluia! Give Thanks","Alleluia, alleluia! Give thanks to the risen Lord",jesus_is_lord_of_all_the_earth,English,"Donald Fishel",Irregular,,57
"The Servant Song","Will you let me be your servant","The Servant Song",,will_you_let_me_be_your_servant,English,"Richard Gillard, b. 1953",,,51
"Lord, I Lift Your Name on High","Lord, I lift your name on high","Lord, I Lift Your Name on High","You came from heaven to earth",lord_i_lift_your_name_on_high,English,"Rick Founds, b. 1954",,,30
"Come, Now Is the Time to Worship","Come, now is the time to worship","Come, Now Is the Time to Worship",,come_now_is_the_time_to_worship,English,"Brian Doerkson",,,18
"This Is Your God (Meekness and Majesty)","Meekness and majesty, manhood and Deity","This Is Your God (Meekness and Majesty)","Oh, what a mystery -- meekness and majesty",meekness_and_majesty_manhood_and_deity,English,"Graham Kendrick, b. 1950","6.6.6.5.6.6.6.5 with refrain",,16
"Philip. 2:6-12: Ye who the name of Jesus bear","Ye who the name of Jesus bear","Philip. 2:6-12: Ye who the name of Jesus bear",,ye_who_the_name_of_jesus_bear,English,,8.6.8.6,,15
"Jesus, the Lord","In him we live, we move and have our being","Jesus, the Lord","Jesus, Jesus",in_him_we_live_we_move_and_have_our_bein,English,"Roc O'Connor, SJ, b. 1949",,"<i>Jesus Prayer</i>",9
"Jesus! Name of Wondrous Love","Jesus! name of wondrous love","Jesus! Name of Wondrous Love",,jesus_name_of_wondrous_love,English,"William Walsham How",,,166
"Bright King of Glory, dreadful God","Bright King of Glory, dreadful God",,,bright_king_of_glory_dreadful_god,English,,,,99
"The Advent of Our King","The advent of our King","The Advent of Our King",,the_advent_of_our_king_our_prayers_must,English,"Charles Coffin, 1676-1749; John Chandler, 1806-1876",6.6.8.6,,54
"Hymn 37  Part 1","The mighty frame of glorious grace","Hymn 37  Part 1",,the_mighty_frame_of_glorious_grace,English,"Isaac Watts",8.8.8.8,,44
"Jesus, Name Above All Names","Jesus, name above all names","Jesus, Name Above All Names",,jesus_name_above_all_names,English,"Naida Hearn, 1944-2001",,,24
"Thou Who Wast Rich beyond All Splendor","Thou who wast rich beyond all splendor","Thou Who Wast Rich beyond All Splendor",,thou_who_wast_rich_beyond_all_splendor,English,"Frank Houghton, 1894-1972",9.8.9.8.9.8,,13
"Blessed Be the Name","O for a thousand tongues to sing, Blessed be the name of the Lord","Blessed Be the Name","Blessed be the name, blessed be the name",o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley; Ralph E. Hudson","8.8.8.8 with refrain",,1733
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds ","How Sweet the Name of Jesus Sounds",,how_sweet_the_name_of_jesus_sounds_in_a,English,"John Newton",8.6.8.6,,1620
"The God of Abraham Praise","The God of Abraham praise","The God of Abraham Praise",,the_god_of_abraham_praise_who_reigns,English,"Thomas Olivers","6.6.8.4 D","Hebrew doxology (based on a )",454
"There Is No Name So Sweet on Earth","There is no name so sweet on earth","There Is No Name So Sweet on Earth","We love to sing around our King",there_is_no_name_so_sweet_on_earth,English,Anonymous,"8.7.8.7 D",,316
"Praise to the Holiest in the height","Praise to the Holiest in the height",,,praise_to_the_holiest_in_the_height,English,"John Henry Newman, 1801-90",8.6.8.6,,170
"All Praise to Him","All praise to Him who reigns above, In majesty supreme","All Praise to Him",,all_praise_to_him_who_reigns_above_in_ma,English,"W. H. Clark",8.6.8.6,,169
"See, amid the Winter's Snow","See, amid the winter's snow","See, amid the Winter's Snow","Hail, thou ever blessed morn",see_amid_the_winters_snow,English,"Edward Caswall","7.7.7.7 with refrain",,164
"Cross of Jesus, Cross of Sorrow","Cross of Jesus, cross of sorrow","Cross of Jesus, Cross of Sorrow",,cross_of_jesus_cross_of_sorrow,English,"William J. Sparrow-Simpson, 1860-1952",8.7.8.7,,56
"Filled with the Spirit's Power","Filled with the Spirit's power, with one accord","Filled with the Spirit's Power",,filled_with_the_spirits_power_with_one,English,"J. R. Peacey, 1896-1971",10.10.10.10,,33
"There's Something About That Name","Jesus, Jesus, Jesus! There's just something about that name","There's Something About That Name",,jesus_jesus_jesus_theres_just_something,English,"Gloria Gaither; William J. Gaither",Irregular,,29
"He is Exalted","[He is Exalted]","He is Exalted",,he_is_exalted_the_king_is_exalted,English,"Twila Paris",,"<i>The Covenant Hymnal</i> (Covenant Publications, 1996)",26
"Here I Am to Worship","Light of the world, you stepped down into darkness","Here I Am to Worship","So here I am to wroship",light_of_the_world_you_stepped_down_into,English,"Tim Hughes",,,21
"Christ the Lord Is Risen Today","Christ the Lord is risen today","Christ the Lord Is Risen Today",,christ_the_lord_is_risen_today_wesley,English,"Charles Wesley","7.7.7.7 with alleluias",,1175
"Crown Him with Many Crowns","Crown Him with many crowns","Crown Him with Many Crowns",,crown_him_with_many_crowns,English,"Matthew Bridges, 1800-94; Godfrey Thring, 1823-1903","6.6.8.6 D",,796
"Rejoice, the Lord Is King","Rejoice, the Lord is King","Rejoice, the Lord Is King",,rejoice_the_lord_is_king_your_lord_and_k,English,"Charles Wesley",6.6.6.6.8.8,,739
"Fairest Lord Jesus","Fairest Lord Jesus","Fairest Lord Jesus",,fairest_lord_jesus_ruler_of_all_nature,English,"Anonymous; Joseph A. Seiss, 1823-1904",5.6.8.5.5.8,"<i>Gesangbuch, </i>Münster, 1677",570
"I Will Sing the Wondrous Story","I will sing the wondrous story","I Will Sing the Wondrous Story","Yes, I'll sing, I'll sing the wondrous story",i_will_sing_the_wondrous_story_of_the,English,"Francis H. Rowley","8.7.8.7 with refrain",,286
"Christ the Lord is risen again","Christ the Lord is risen again",,,christ_the_lord_is_risen_again_christ_ha,English,"Catherine Winkworth (1827-1878); Michael Weisse (c. 1480-1534)","7.7.7.7 with alleluia",,258
"O Jesus, King Most Wonderful","O Jesus, King most wonderful!","O Jesus, King Most Wonderful",,o_jesus_king_most_wonderful,English,"Bernard of Clairvaux, 1091-1153; Edward Caswall, 1814-78",8.6.8.6,,247
"To the Name of Our Salvation","To the name of our salvation","To the Name of Our Salvation",,to_the_name_that_brings_salvation,English,"John Mason Neale (1818-1866)",8.7.8.7.8.7,"Latin (15th cent.)",118
"Lift High the Cross","Come, Christians, follow where our Savior led","Lift High the Cross","Lift high the cross, the love of Christ proclaim",come_christians_follow_where_our_savior,English,"George William Kitchin; Michael R. Newbolt","10.10 with refrain",,95
"Help us to help each other, Lord","Help us to help each other, Lord",,,help_us_to_help_each_other_lord,English,"Charles Wesley, 1707-1788",8.6.8.6,,73
"O Thou whom we adore! To Bless our earth","O Thou whom we adore! To Bless our earth",,,o_thou_whom_we_adore,English,"C. Wesley",6.6.8.6,,42
"From East to West, from Shore to Shore","From east to west, from shore to shore","From East to West, from Shore to Shore",,from_east_to_west_from_shore_to_shore,English,"Coelius Sedulius; John Ellerton",8.6.8.6,"<i>A solis ortus cardine</i>; tr. <i>Hymns for Church and School</i>, 1964",40
"Name of All Majesty","Name of all majesty","Name of All Majesty",,name_of_all_majesty,English,"Timothy Dudley-Smith, 1926-",6.6.5.5.6.6.6.4,,19
"this is our God, the Servant King","From heaven you came, helpless babe",,"this is our God, the Servant King",from_heaven_you_came_helpless_babe,English,"Graham Kendrick, b. 1950",Irregular,,16
"Stand Up, Friends","Praise the God who changes places","Stand Up, Friends","Stand up, friends",praise_the_god_who_changes_places,English,"Brian Wren, b. 1936",,,6
"Más De Jesús","Más de Jesús deseo saber","Más De Jesús","Más quiero amarle",mas_de_jesus_deseo_saber,Spanish,"E. E. Hewitt",,,6
"Savior of the Nations, Come","Savior of the nations, come","Savior of the Nations, Come",,savior_of_the_nations_come_show_seerveld,English,"Ambrose of Milan, 4th C.; Martin Luther; Calvin Seerveld",7.7.7.7,,5
"Let the same mind be in you","Let the same mind be in you",,,readings,,,,"Vs. 6-10 adapt.: <cite>Good News Translation in Today's English Version</cite> (2nd ed.); Vs. 11 adapt.: <cite>New Revised Standard Version Bible</cite>",1746
"You Servants of God, Your Master Proclaim","You servants of God, your Master proclaim","You Servants of God, Your Master Proclaim",,ye_servants_of_god_your_master_proclaim,English,"Charles Wesley",10.10.11.11,,669
"O Christians, Haste","O Christians, haste, your mission high fulfilling","O Christians, Haste","Publish glad tidings",o_zion_haste_thy_mission_high_fulfilling,English,"Mary Ann Thomson","11.10.11.10 with refrain",,458
"Blest are the pure in heart","Blest are the pure in heart",,,blest_are_the_pure_in_heart_for_they_sha,English,"John Keble, 1792-1866; William John Hall",6.6.8.6,,399
"Immortal Love, Forever Full","Immortal Love, forever full","Immortal Love, Forever Full",,immortal_love_for_ever_full,English,"John G. Whittier",8.6.8.6,,302
"O Savior, Precious Savior","O Savior, precious Savior","O Savior, Precious Savior",,o_savior_precious_savior_whom_yet_unseen,English,"Frances R. Havergal, 1836-79",7.6.7.6.7.6.7.6,,244
"Holy God, We Praise Your Name","Holy God, we praise your name","Holy God, We Praise Your Name",,holy_god_we_praise_thy_name_lord_of_all,English,"Ignace Franz; Clarence Alphonsus Walworth (1820-1900)",7.8.7.8.7.7,"<i>Te Deum,</i> 4th cent",202
"Jesus, thy Name I love","Jesus, thy Name I love",,,jesus_thy_name_i_love,English,"James G. Deck",6.6.4.6.6.6.4,,187
"The Canaan of perfect love","God of all power, and truth, and grace","The Canaan of perfect love",,god_of_all_power_and_truth_and_grace_whi,English,"Charles Wesley",8.8.8.8,,71
