hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for Public, Social and Domestic Worship","'Tis finished, the Messiah dies","'Tis finished, the Messiah dies",tis_finished_the_messiah_dies,CHPS1847,d880,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","'Tis finished, the Messiah dies","'Tis finished, the Messiah dies",tis_finished_the_messiah_dies,CHPS1853,d886,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","'Tis finished, the Messiah dies","'Tis finished, the Messiah dies",tis_finished_the_messiah_dies,CHPS1866,128,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","'Tis finished, the Messiah dies","'Tis finished, the Messiah dies",tis_finished_the_messiah_dies,CHPS1848,d886,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","The atonement completed","'Tis finish'd! the Messiah dies",tis_finished_the_messiah_dies,ACOH1872,144,"The atonement completed",,,,8.8.8.8,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","'Tis finished, the Messiah dies","'Tis finished, the Messiah dies",tis_finished_the_messiah_dies,CHWM1843,d551,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","'Tis finish'd! The Messias dies","'Tis finish'd! The Messias dies",tis_finished_the_messiah_dies,CHUP1874,614,,,,,8.8.8.8,,,,English,,
"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)","""It is finished""","'Tis finish'd! the Messiah dies!",tis_finished_the_messiah_dies,SHPW1844,97,"""It is finished""",,Toplady,,8.8.8.8,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","'Tis finished! the Messiah dies","'Tis finished! the Messiah dies",tis_finished_the_messiah_dies,AMEH1898,97,,,"Charles Wesley","J. E. Gould",8.8.8.8,BERA,bera_gould,332155234311653,English,,
"Baptist Hymnal 1991","'Tis Finished! The Messiah Dies","'Tis finished! The Messiah dies",tis_finished_the_messiah_dies,BH1991,148,"'Tis Finished! The Messiah Dies",,"Charles Wesley","William B. Bradbury",8.8.8.8,"OLIVE'S BROW",olives_brow_bradbury,555665551112322,English,,
"Common Praise (1998)","'Tis finished! The Messiah Dies","'Tis finished! the Messiah dies",tis_finished_the_messiah_dies,CP1998,195,"'Tis finished! The Messiah Dies",,"Charles Wesley (1707-1788)","Thomas Campion (1570-1619); Edmund Horace Fellowes (1870-1951)",8.8.8.8,"BABYLON'S STREAMS",babylons_streams_campion,134554322345544,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","'Tis finished, the Messiah dies","'Tis finished, the Messiah dies",tis_finished_the_messiah_dies,CHUC1871,d751,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hosannas, a Superior Collection ...","He died for me on Calvary","'Tis finished, the Messiah dies",tis_finished_the_messiah_dies,HSC1923,d120,,"He died for me on Calvary","Charles Wesley, 1707-1788",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Tis finished! the Messiah dies","Tis finished! the Messiah dies",tis_finished_the_messiah_dies,HTBM1886,103,,,"Charles Wesley","Lowell Mason",,WARD,ward_scottish,55171565555512321255,English,,
"Hymn and Tune Book, for the Church and the Home","'Tis finished, the Messiah dies","'Tis finished, the Messiah dies",tis_finished_the_messiah_dies,HTBC1871,411,,,,,,,,,English,"Chr. Psalmist",
"Hymn Book of the Colored M.E. Church in America","'Tis finished, the Messiah dies","'Tis finished, the Messiah dies",tis_finished_the_messiah_dies,HBCM1891,d537,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book of the Holiness Movement Church","'Tis finished, the Messiah dies","'Tis finished, the Messiah dies",tis_finished_the_messiah_dies,HBHM1902,d521,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","'Tis finished! the Messiah dies","'Tis finished! the Messiah dies",tis_finished_the_messiah_dies,HBME1889,103,,,"Charles Wesley",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","'Tis finished! The Messiah dies","'Tis finished! The Messiah dies",tis_finished_the_messiah_dies,HBMP1859,100,,,"C. Wesley",,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","'Tis finished! The Messiah dies","'Tis finished! The Messiah dies",tis_finished_the_messiah_dies,HBMP1854,100,,,"C. Wesley",,,,,,English,,
"Hymn-Book of the Evangelical Association","'Tis finished! the Messiah dies","'Tis finished! the Messiah dies",tis_finished_the_messiah_dies,HBEA1882,117,,,"C. Wesley",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","'Tis finished! the Messiah dies","'Tis finished! the Messiah dies",tis_finished_the_messiah_dies,HMEC1878,210,,,"Charles Wesley",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Atonement made","'Tis finished! the Messiah dies",tis_finished_the_messiah_dies,HMEC1891,210,"Atonement made",,"Charles Wesley",,8.8.8.8,,,,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","'Tis finished, the Messiah dies","'Tis finished, the Messiah dies",tis_finished_the_messiah_dies,HADU1915,97,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","'Tis finish'd! the Messiah dies","'Tis finish'd! the Messiah dies",tis_finished_the_messiah_dies,HUME1849,144,,,,,,,,,English,,
"Hymns for the Use of the Society of United Christian Friends Professing the Faith of Universal Salvation","'Tis finished, the Messiah dies","'Tis finished, the Messiah dies",tis_finished_the_messiah_dies,HUSU1817,d421,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","'Tis finished, the Messiah dies","'Tis finished, the Messiah dies",tis_finished_the_messiah_dies,HUDW1886,d1173,,,"Charles Wesley, 1707-1788",,,,,,English,,
