hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","Psalm 63","Early, my God, without delay",early_my_god_without_delay,LD1888,15,"Psalm 63",,"Isaac Watts","J. B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","Strength, Fortress, Refuge","Dear Refuge of my weary soul",dear_refuge_of_my_weary_soul,LD1888,399,"Strength, Fortress, Refuge",,"Anne Steele","J. B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","""Whom unseen, we love""","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,LD1888,400,"""Whom unseen, we love""",,"Ray Palmer","J. B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","Resurrection sure","When downward to the darksome tomb",when_downward_to_the_darksome_tomb,LD1888,575,"Resurrection sure",,"Ray Palmer","J. B. Dykes",,"ST. AGES",st_agnes_dykes,333234715553225,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","Jesus, these eyes have never seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,LD1884,787,,,"Ray Palmer",,,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school","Jesus, these eyes have never seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,LDSS1888,283,,,"Rev. Ray Palmer, D.D.","J. B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","Strength, Fortress, Refuge","Dear Refuge of my weary soul",dear_refuge_of_my_weary_soul,LD1890,405,"Strength, Fortress, Refuge",,"Anne Steele","J. B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Laymens' Missionary Movement Convention Hymnal","Jesus, the Very Thought of Thee","Jesus the very tho't of Thee",jesus_the_very_thought_of_thee,CH1915a,11,"Jesus, the Very Thought of Thee",,"E. Caswall","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Les Chants du Pèlerin","Jésus, dès L'Aube, Chante en Moi","Jésus, dès l'aube, chante en moi",jesus_des_laube_chante_en_moi,CdP2001,12,"Jésus, dès L'Aube, Chante en Moi",,"Bernard de Clairvaux (1091-1153); Edward Caswall (1814-1878); Joëlle Gouel","John B. Dykes (1823-1876)",,"ST AGNES",st_agnes_dykes,333234715553225,French,,
"Libro de Liturgia y Cántico","Oh nuestro Padre, nuestro Dios","Oh nuestro Padre, nuestro Dios",o_nuestro_padre_nuestro_dios,LLC1998,377,"Oh nuestro Padre, nuestro Dios",,Anónimo,"John B. Dykes",,"[Oh nuestro Padre, nuestro Dios]",st_agnes_dykes,333234715553225,Spanish,,
