displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Wondering World Inquires to Know","The wondering world inquires to know",the_wondering_world_inquires_to_know,"The Cyber Hymnal",CYBER,7717,"The Wondering World Inquires to Know",,"Isaac Watts",,8.8.8.8,ABINGDON,abingdon_funk,511216556735432,English,"<cite>Hymns and Spiritual Songs</cite>, 1707","<cite>A Compilation of Genuine Church Music</cite>, Joseph Funk (Winchester, Virginia: J. W. Hollis, 1832)"
"The wondering world enquires [inquires] to know","The wondering world enquires [inquires] to know",the_wondering_world_inquires_to_know,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,A75,,,"Isaac Watts, 1674-1748",,,,,,,,
"The wondering world enquires [inquires] to know","The wondering world enquires [inquires] to know",the_wondering_world_inquires_to_know,"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians",CSPH1819,78,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The wondering world enquires [inquires] to know","The wondering world enquires [inquires] to know",the_wondering_world_inquires_to_know,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,93,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The wondering world enquires [inquires] to know","The wondering world enquires [inquires] to know",the_wondering_world_inquires_to_know,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d117,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The wondering world inquires to know","The wondering world inquires to know",the_wondering_world_inquires_to_know,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,153,,,,,,,,,,,
"The wondering world inquires to know","The wondering world inquires to know",the_wondering_world_inquires_to_know,"Conference Hymns. a new collection of hymns, designed especially for use in conference and prayer meetings, and family worship.",CH1849,237,,,Watts,,,,,,English,,
"The wondering world enquires [inquires] to know","The wondering world enquires [inquires] to know",the_wondering_world_inquires_to_know,"Hymns, Original and Selected, for the Use of Christians. 8th ed.",HOSU1817,d267,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The wondering world enquires [inquires] to know","The wondering world enquires [inquires] to know",the_wondering_world_inquires_to_know,"A Compilation of Genuine Church Music. 4th ed.",CGCM1847,d279,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The wondering world enquires [inquires] to know","The wondering world enquires [inquires] to know",the_wondering_world_inquires_to_know,"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print",HPSS1825,d301,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The wondering world enquires [inquires] to know","The wondering world enquires [inquires] to know",the_wondering_world_inquires_to_know,"The Harmonia Sacra. 14th ed.",HS141871,d305,,,"Isaac Watts, 1674-1748",,,,,,,,
"The wondering world enquires [inquires] to know","The wondering world enquires [inquires] to know",the_wondering_world_inquires_to_know,"Harmonia Sacra, being a Compilation of Church Music. 10th ed",HSCC1860,d312,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The wondering world enquires [inquires] to know","The wondering world enquires [inquires] to know",the_wondering_world_inquires_to_know,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d313,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The wondering world enquires [inquires] to know","The wondering world enquires [inquires] to know",the_wondering_world_inquires_to_know,"A Collection of Psalms and Hymns Suited to the Various Occasions of Public Worship",CPHS1928,d314,,,"Isaac Watts, 1674-1748",,,,,,,,
"The wondering world enquires [inquires] to know","The wondering world enquires [inquires] to know",the_wondering_world_inquires_to_know,"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.",CPHS1851,d319,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The wondering world enquires [inquires] to know","The wondering world enquires [inquires] to know",the_wondering_world_inquires_to_know,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns",CPHS1864,349,,,"Isaac Watts, 1674-1748",,,,,,,,
"The wondering world enquires [inquires] to know","The wondering world enquires [inquires] to know",the_wondering_world_inquires_to_know,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)",CPHS1875,349,,,"Isaac Watts, 1674-1748",,,,,,,,
"The wondering world enquires [inquires] to know","The wondering world enquires [inquires] to know",the_wondering_world_inquires_to_know,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d417,,,"Isaac Watts, 1674-1748",,,,,,,,
"The wondering world enquires [inquires] to know","The wondering world enquires [inquires] to know",the_wondering_world_inquires_to_know,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d426,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The wondering world enquires [inquires] to know","The wondering world enquires [inquires] to know",the_wondering_world_inquires_to_know,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,427,,,"Isaac Watts, 1674-1748",,,,,,,,
"The wondering world enquires [inquires] to know","The wondering world enquires [inquires] to know",the_wondering_world_inquires_to_know,"The Good Old Songs",GOS1913,d523,,,"Isaac Watts, 1674-1748",,,,,,,,
"The wondering world enquires [inquires] to know","The wondering world enquires [inquires] to know",the_wondering_world_inquires_to_know,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d541,,,"Isaac Watts, 1674-1748",,,,,,,,
"The wondering world inquires to know","The wondering world inquires to know",the_wondering_world_inquires_to_know,"The Baptist Praise Book",BPBC1871,714,,,Watts,,,,,,,,
"The wondering world inquires to know","The wondering world inquires to know",the_wondering_world_inquires_to_know,"The Canadian Baptist Hymn Book",CBHB1873,784,,,Watts,,,,,,,,
"The wondering world enquires [inquires] to know","The wondering world enquires [inquires] to know",the_wondering_world_inquires_to_know,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,II.79,,,"Isaac Watts, 1674-1748",,,,,,,,
"The wondering world enquires [inquires] to know","The wondering world enquires [inquires] to know",the_wondering_world_inquires_to_know,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H57,,,"Isaac Watts, 1674-1748",,,,,,,,
"The wondering world enquires [inquires] to know","The wondering world enquires [inquires] to know",the_wondering_world_inquires_to_know,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,11e,,,"Isaac Watts, 1674-1748",,,,,,,,
"The wondering world enquires [inquires] to know","The wondering world enquires [inquires] to know",the_wondering_world_inquires_to_know,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,11e,,,"Isaac Watts, 1674-1748",,,,,,,,
"The wondering world inquires to know","The wondering world inquires to know",the_wondering_world_inquires_to_know,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)",NHBD1833,153,,,,,8.8.8.8,,,,,,
"The wondering world enquires [inquires] to know","The wondering world enquires [inquires] to know",the_wondering_world_inquires_to_know,"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)",NSPH1839,288,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The wondering world enquires [inquires] to know","The wondering world enquires [inquires] to know",the_wondering_world_inquires_to_know,"A Selection of Psalms, Hymns and  Spiritual Songs, from the Most Approved Authors ... of the Church of Christ",SPHS1847,d292,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The wondering world enquires [inquires] to know","The wondering world enquires [inquires] to know",the_wondering_world_inquires_to_know,"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...",GOS1914,d521,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The wondering world enquires [inquires] to know","The wondering world enquires [inquires] to know",the_wondering_world_inquires_to_know,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,592,,,"Isaac Watts, 1674-1748",,,,,,,,
"The description of Christ the Beloved","The wondering world inquires to know",the_wondering_world_inquires_to_know,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,I.LXXV,"The description of Christ the Beloved",,,,8.8.8.8,,,,English,,
"A Description of Christ, the Beloved","The wondering world inquires to know",the_wondering_world_inquires_to_know,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,21,"A Description of Christ, the Beloved",,Watts,,8.8.8.8,,,,English,,
