hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","A soldier, Lord, Thou hast me made","A soldier, Lord, Thou hast me made",a_soldier_lord_thou_hast_me_made,BHBD1844,d4,,,,,,,,,English,,
"A Collection of Hymns and Spiritual Songs, Generally Used at Camp and Prayer Meetings","A soldier, Lord, Thou hast me made","A soldier, Lord, Thou hast me made",a_soldier_lord_thou_hast_me_made,CHSS1834,d3,,,,,,,,,English,,
"A Collection of original and select hymns and spiritual songs: for the use of Christian societies","A Soldier, Lord thou hast me made","A Soldier, Lord thou hast me made",a_soldier_lord_thou_hast_me_made,COSH1807,XCII,,,,,,,,,,,
"A General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use","A soldier, Lord, Thou hast me made","A soldier, Lord, Thou hast me made",a_soldier_lord_thou_hast_me_made,GSNM1807,d1,,,,,,,,,English,,
"A General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use. 2nd ed.","A soldier, Lord, Thou hast me made","A soldier, Lord, Thou hast me made",a_soldier_lord_thou_hast_me_made,GSNM1811,d1,,,,,,,,,English,,
"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious","A soldier, Lord, Thou hast me made","A soldier, Lord, Thou hast me made",a_soldier_lord_thou_hast_me_made,SHSS1835,d1,,,,,,,,,English,,
"A Selection of Hymns, from the Best Authors","Thou hast me, Lord, a soldier made","Thou hast me, Lord, a soldier made",a_soldier_lord_thou_hast_me_made,SHBA1817,207,,,,,,,,,English,,
"Camp Meeting Hymn Book","A soldier, Lord, Thou hast me made","A soldier, Lord, Thou hast me made",a_soldier_lord_thou_hast_me_made,CMHB1833,d2,,,,,,,,,English,,
"Conference Hymns for Social Worship. 8th ed.","A soldier, Lord, Thou hast me made","A soldier, Lord, Thou hast me made",a_soldier_lord_thou_hast_me_made,CHSW1842,d2,,,,,,,,,English,,
"Conference Hymns, Original and Selected. Vol. 2","A soldier, Lord, Thou hast me made","A soldier, Lord, Thou hast me made",a_soldier_lord_thou_hast_me_made,CHOS1835,d1,,,,,,,,,English,,
"General Collection of Hymns, Original and Selected, for Use of Christians","A soldier, Lord, Thou hast me made","A soldier, Lord, Thou hast me made",a_soldier_lord_thou_hast_me_made,GCHO1826,d2,,,,,,,,,English,,
"Hymns and  Spiritual Songs for the use of Christians. 9th ed.","A soldier, Lord, Thou hast me made","A soldier, Lord, Thou hast me made",a_soldier_lord_thou_hast_me_made,HSSC1812,d2,,,,,,,,,English,,
"Hymns and Psalms, Original and Modern, Selected and Revised","A soldier, Lord, Thou hast me made","A soldier, Lord, Thou hast me made",a_soldier_lord_thou_hast_me_made,HPOM1862,d6,,,,,,,,,,,
"Hymns and Spiritual Songs","A soldier, Lord, Thou hast me made","A soldier, Lord, Thou hast me made",a_soldier_lord_thou_hast_me_made,HSS1834,d3,,,,,,,,,English,,
"Hymns and Spiritual Songs (New ed.)","A soldier, Lord, Thou hast me made","A soldier, Lord, Thou hast me made",a_soldier_lord_thou_hast_me_made,HSS1816,9,,,,,,,,,English,,
"Hymns and Spiritual Songs for the Use of Christians. 8th ed.","A soldier, Lord, Thou hast me made","A soldier, Lord, Thou hast me made",a_soldier_lord_thou_hast_me_made,HSSU1806,d2,,,,,,,,,English,,
"Hymns and Spiritual Songs on Different Subjects","A soldier, Lord, Thou hast me made","A soldier, Lord, Thou hast me made",a_soldier_lord_thou_hast_me_made,HSSD1809,d1,,,,,,,,,English,,
