displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"""Welcome, happy morning!""","""Welcome, happy morning!"" age to age shall say",welcome_happy_morning_age_to_age_shall_s,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,109a,"""Welcome, happy morning!""",,"Ellerton; Venantius Fortunatus","J. H. Cornell",,"[Welcome, happy morning! age to age shall say]",welcome_cornell,31135231712422463534,English,,
"""Welcome, happy morning!""","""Welcome, happy morning!"" age to age shall say",welcome_happy_morning_age_to_age_shall_s,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,109b,"""Welcome, happy morning!""",,"Ellerton; Venantius Fortunatus","James C. Knox, M.A.",,"[Welcome, happy morning! age to age shall say]",welcome_happy_morning_knox,513653532126246,English,,
"Welcome, happy morning!  age to age shall say","Welcome, happy morning!  age to age shall say",welcome_happy_morning_age_to_age_shall_s,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,112,,,"J. Ellerton; V. Fortunatus","J. B. Calkin",,"WELCOME, HAPPY MORNING",welcome_happy_morning_calkin,55611554321614443,English,,
"Welcome, Happy Morning! Age to Age Shall Say","Welcome, happy morning! age to age shall say",welcome_happy_morning_age_to_age_shall_s,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,143,"Welcome, Happy Morning! Age to Age Shall Say",,"Venantius Fortunatus, 530-609","Arthur Seymour Sullivan",,"[Welcome, happy morning! age to age shall say]",fortunatus_sullivan,1712343211713,English,,
"Welcome, happy morning! age to age shall say","Welcome, happy morning! age to age shall say",welcome_happy_morning_age_to_age_shall_s,"Hymns of the Kingdom of God",HoKo1923,73,,"Welcome, happy morning! age to age shall say","John Ellerton; Venantius C. Fortunatus (c. 530-609)","J. Baptiste Calkin",,"WELCOME, HAPPY MORNING!",welcome_happy_morning_calkin,55611554321614443,English,,
"Welcome, Happy Morning!","""Welcome, happy morning!"" age to age shall say",welcome_happy_morning_age_to_age_shall_s,"The New Christian Hymnal",NCH1929,88,"Welcome, Happy Morning!",,"Rev. John Ellerton","Sir Arthur Sullivan",11.11.11.11.11,"[Welcome, happy morning! age to age shall say]",fortunatus_sullivan,171234321171345,English,Latin,
"Welcome, Happy Morning! Age to Age Shall Say","Welcome, happy morning! age to age shall say",welcome_happy_morning_age_to_age_shall_s,"The Hymnal and Order of Service",HOoS1937,122,"Welcome, Happy Morning! Age to Age Shall Say",,"John Ellerton; Venantius H. Fortunatus",,,,,,,,
"Welcome, Happy Morning! Age to Age Shall Say","Welcome, happy morning! age to age shall say",welcome_happy_morning_age_to_age_shall_s,"The Hymnal and Order of Service",HOoS1926,122,"Welcome, Happy Morning! Age to Age Shall Say",,"Venantius Fortunatus, (530-609)","Arthur Seymour Sullivan",11.11.11.11.11,FORTUNATUS,fortunatus_sullivan,1712343211713,English,,
"Welcome, Happy Morning!","Welcome, happy morning! age to age shall say",welcome_happy_morning_age_to_age_shall_s,"Lutheran Book of Worship",LBoW1978,153,"Welcome, Happy Morning!",,"John Ellerton, 1826-1893; Venantius H. Fortunatus, 530-609","Arthur S. Sullivan, 1842-1900","11.11.11.11 with refrain",FORTUNATUS,fortunatus_sullivan,1712343211713,English,,
"Welcome, Happy Morning!","""Welcome, happy morning!"" age to age shall say",welcome_happy_morning_age_to_age_shall_s,"Revival Hymns and Choruses",RHC,213,"Welcome, Happy Morning!","Welcome happy morning! ","Venantius Fortunatus; John Ellerton","Frances Ridley Havergal",,"[Welcome, happy morning, age to age shall say]",hermas_havergal,33321643217523431,English,,
"""Welcome, happy morning!"" age to age shall say","""Welcome, happy morning!"" age to age shall say",welcome_happy_morning_age_to_age_shall_s,"Voices of Praise: for school and church and home",VoP1883,329,,,,,,"WELCOME, HAPPY MORNING",fortunatus_sullivan,1712343211713,English,,
"Welcome, happy morning! age to age shall say","Welcome, happy morning! age to age shall say",welcome_happy_morning_age_to_age_shall_s,"Children's Hymns with Tunes: a book for use in the Sunday school",CHT1885,64,,"Welcome, happy morning! age to age shall say",,,,"[Welcome, happy morning! age to age shall say]",welcome_happy_morning_calkin,55611554321614443,English,,
"""Welcome, happy morning!"" age to age shall say","""Welcome, happy morning!"" age to age shall say",welcome_happy_morning_age_to_age_shall_s,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,93,,,"John Ellerton, 1826 - 93; Venantius Fortunatus, 530 - 609","Arthur S. Sullivan, 1842 - 1900",,FORTUNATUS,fortunatus_sullivan,1712343211713,English,,
"Welcome, Happy Morning!","Welcome happy morning! age to age shall say",welcome_happy_morning_age_to_age_shall_s,"Hymns and Spiritual Songs",HSS1904,108,"Welcome, Happy Morning!","Welcome happy morning! age to age shall say","J. Ellerton","J. B. Calkin",,"[Welcome happy morning! age to age shall say]",welcome_happy_morning_calkin,55611554321614443,English,,
"""Welcome, happy morning!"" age to age shall say","""Welcome, happy morning!"" age to age shall say",welcome_happy_morning_age_to_age_shall_s,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,109b,,,"V. Fortuantus; J. Ellerton","A. S. Sullvan",11.11.11.11.11,FORTUNATUS,fortunatus_sullivan,1712343211713,,,
"Welcome, Happy Morning!","Welcome, happy morning! age to age shall say",welcome_happy_morning_age_to_age_shall_s,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,133,"Welcome, Happy Morning!","Welcome, happy morning! age to age shall say","Venantius Fortunatus; John Ellerton","John B. Dykes; Franz J. Haydn","11.11.11.11 with refrain","ST. ALBAN",st_alban_haydn,332215556624433261,,,
"""Welcome, happy morning!"" age to age shall say","""Welcome, happy morning!"" age to age shall say",welcome_happy_morning_age_to_age_shall_s,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,169,,,"Venantius Fortunatus, c. 530-609; John Ellerton","Arthur S. Sullivan",11.11.11.11.11,FORTUNATUS,fortunatus_sullivan,171234321171345,English,,
"'Welcome, happy morning!' age to age shall say","'Welcome, happy morning!' age to age shall say",welcome_happy_morning_age_to_age_shall_s,"CPWI Hymnal",CPWI2010,185,,,"Venantius Fortunatus, 530-600; John Ellerton, 1826-1893","Arthur Seymour Sullivan, 1842-1900",11.11.11.11,FORTUNATUS,fortunatus_sullivan,1712343211713,English,,
"""Welcome, Happy Morning!""","""Welcome, happy morning!"" age to age shall say",welcome_happy_morning_age_to_age_shall_s,"The Hymnbook",H1955,207,"""Welcome, Happy Morning!""","""Welcome, happy morning!"" age to age shall say","Venantius Fortunatus (530-609); John Ellerton","Arthur S. Sullivan","11.11.11.11 with refrain",FORTUNATUS,fortunatus_sullivan,1712343211713,,,
"""Welcome, happy morning!"" age to age shall say","""Welcome, happy morning!"" age to age shall say",welcome_happy_morning_age_to_age_shall_s,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,231,,,"Rev. John Ellerton; Venantius H. C. Fortunatus, c. 530-609",,,,,,,,
"""Welcome, happy morning!"" Age to age shall say","""Welcome, happy morning!"" Age to age shall say",welcome_happy_morning_age_to_age_shall_s,"Songs of Worship: for the Sunday School",SWSS1887,253,,"""Welcome, happy morning!"" Age to age shall say",,"A. E. Fisher",,"[""Welcome, happy morning!"" Age to age shall say]",welcome_happy_morning_fisher,35612116523321765,English,,
"Welcome, Happy Morning!","""Welcome, happy morning!"" age to age shall say",welcome_happy_morning_age_to_age_shall_s,"AGO Founders Hymnal",AGOFH,51,"Welcome, Happy Morning!","""Welcome happy morning!"" age to age shall say","Venantius Fortunatus, c. 530-609; John Ellerton, 1826-1893","C.B. Rutenber, 18??-19??",,"[Welcome, happy morning!]",welcome_happy_morning_rutenber,34343654313,English,,
"Welcome, happy morning! age to age shall say","Welcome, happy morning! age to age shall say",welcome_happy_morning_age_to_age_shall_s,"Hymns of the Kingdom of God",HoKo1926,73,,"Welcome, happy morning! age to age shall say","John Ellerton; Venantius C. Fortunatus (c. 530-609)","J. Baptiste Calkin",,"WELCOME, HAPPY MORNING!",welcome_happy_morning_calkin,55611554321614443,English,,
"'Welcome, happy morning!' age to age shall say","'Welcome, happy morning!' age to age shall say",welcome_happy_morning_age_to_age_shall_s,"The Hymnary of the United Church of Canada",UCC1930,107,"'Welcome, happy morning!' age to age shall say","Welcome, happy morning,' age to age shall say","Venantius Fortunatus, 530-609 ; John Ellerton, 1826-1892 ","Frances Ridley Havergal, 1836-1879 ","6.5.6.5 D with refrain",HERMAS,hermas_havergal,33321643217523431,English,,
"'Welcome, happy morning!' age to age shall say","'Welcome, happy morning!' age to age shall say",welcome_happy_morning_age_to_age_shall_s,"The Hymnary for use in Baptist churches",H4B1936,107,"'Welcome, happy morning!' age to age shall say","Welcome, happy morning,' age to age shall say","Venantius Fortunatus, 530-609; John Ellerton, 1826-1893","Frances Ridley Havergal, 1836-1879","6.5.6.5 D with refrain",HERMAS,hermas_havergal,33321643217523431,English,,
"""Welcome, happy morning!"" age to age shall say","""Welcome, happy morning!"" age to age shall say",welcome_happy_morning_age_to_age_shall_s,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,109a,,"""Welcome, happy morning!"" age to age shall say","V. Fortunatus; J. Ellerton","J. B. Calkin","11.11.11.11 with refrain","WELCOME HAPPY MORNING",welcome_happy_morning_calkin,55611554321614443,English,,
"Welcome, happy morning! age to age shall say","Welcome, happy morning! age to age shall say",welcome_happy_morning_age_to_age_shall_s,"The Hymnal for Young People",H4YP1928,109,,"Welcome, happy morning! age to age shall say","John Ellerton","J. Baptiste Calkin",,"WELCOME, HAPPY MORNING",welcome_happy_morning_calkin,55611554321614443,English,,
"Welcome, Happy Morning","Welcome, happy morning! age to age shall say",welcome_happy_morning_age_to_age_shall_s,"Sunday-School Praises: prepared especially for use in the Sunday-School",SSP1900,167,"Welcome, Happy Morning","Welcome, happy morning!","J. Ellerton; Venantius Fortunatus","Wm. J. Kirkpatrick",,"[Welcome, happy morning! age to age shall say]",welcome_happy_morning_kirkpatrick,11765166543225575217,English,,
"Welcome, Happy Morning","Welcome, happy morning, age to age shall say",welcome_happy_morning_age_to_age_shall_s,"The Redeemer's Praise",RP1906,234,"Welcome, Happy Morning","Welcome, happy morning!","J. Ellerton; Venantius Fortunatus","G. W. Elderkin",,"[Welcome, happy morning, age to age shall say]",welcome_happy_morning_elderkin,12343216712171122345,,,
"‘Welcome, Happy Morning!’ Age to Age Shall Say","“Welcome, happy morning!” age to age shall say",welcome_happy_morning_age_to_age_shall_s,"Christian Worship: a hymnal",CW1941,246,"‘Welcome, Happy Morning!’ Age to Age Shall Say","“Welcome, happy morning!” age to age shall say.","John Ellerton, 1826-1893; Venantius H. Fortunatus, 530-609","Arthur S. Sullivan, 1842-1900","11.11.11.11 with refrain",FORTUNATUS,fortunatus_sullivan,1712343211713,English,,
