displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Some Blessed Day","Some day, but when I cannot tell",some_day_but_when_i_cannot_tell_to_toil,"The Old Story in Song Number Two",OSSN1908,147,"Some Blessed Day","Some day, some day","C. W. Ray, D. D.","Wm. J. Kirkpatrick",,"[Some day, but when I cannot tell]",some_day_but_when_kirkpatrick,55565311656532125556,,,
"Some Blessed Day","Some day, but when I cannot tell",some_day_but_when_i_cannot_tell_to_toil,"The Young People's Hymnal No. 3: adapted to the use of Sunday Schools, Epworth Leagues, prayer meetings and revivals",YPH31906,117,"Some Blessed Day","Some day, some day","Rev. C. W. Ray, D.D.","Wm. J. Kirkpatrick",,"[Some day, but when I cannot tell]",some_day_but_when_kirkpatrick,55565311656532125556,English,,
"Some Blessed Day","Some day, but when I cannot tell",some_day_but_when_i_cannot_tell_to_toil,"The Best Standard Songs: for Sunday schools, social worship and young people's meetings",BSS1896,139,"Some Blessed Day","Some day, some happy day to be","Rev. C. W. Ray, D.D.","Wm. J. Kirkpatrick",,"[Some day, but when I cannot tell]",some_day_but_when_kirkpatrick,55565311656532125556,English,,
"Some Blessed Day","Some day, but when I cannot tell",some_day_but_when_i_cannot_tell_to_toil,"Finest of the Wheat Male Chorus",FWMC1896,27,"Some Blessed Day","Some day, some day","Rev. C. W. Ray, D.D.","Wm. J. Kirkpatrick",,"[Some day, but when I cannot tell]",some_day_but_when_kirkpatrick,55565311656532125556,English,,
"Some Blessed Day","Some day, but when I cannot tell",some_day_but_when_i_cannot_tell_to_toil,"Triumphant Songs No.4",TS41894,62,"Some Blessed Day","Some day, some day","Rev. C. W. Ray, D. D.","Wm. J. Kirkpatrick",,"[Some day, but when I cannot tell]",some_day_but_when_kirkpatrick,55565311656532125556,,,
"Some Blessed Day","Some day, but when I cannot tell",some_day_but_when_i_cannot_tell_to_toil,"The Finest of the Wheat No. 2",FoW21894,75,"Some Blessed Day","Some day, some day","Rev. C. W. Ray, D. D.","Wm. J. Kirkpatrick",,"[Some day, but when I cannot tell]",some_day_but_when_kirkpatrick,55565311656532125556,,,
"Some Blessed Day","Some day, but when I cannot tell",some_day_but_when_i_cannot_tell_to_toil,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,90,"Some Blessed Day","Some day, some day","C. W. R.","Wm. J. Kirkpatrick",,"[Some day, but when I cannot tell]",some_day_but_when_kirkpatrick,55565311656532125556,English,,
"Some Blessed Day","Some day, but when I cannot tell",some_day_but_when_i_cannot_tell_to_toil,"Praise in Song: a collection of hymns and sacred melodies",PS1893,92,"Some Blessed Day","Some day, some day","Rev. C. W. Ray, D.D.","Wm. J. Kirkpatrick",,"[Some day, but when I cannot tell]",some_day_but_when_kirkpatrick,55565311656532125556,English,,
"Some Blessed Day","Some day, but when I cannot tell",some_day_but_when_i_cannot_tell_to_toil,"The Joy Bells of Canaan or Burning Bush Songs No. 2",JBCB1905,107,"Some Blessed Day","Some day, some day","Rev. C. W. Ray","Wm. J. Kirkpatrick",,"[Some day, but when I cannot tell]",some_day_but_when_kirkpatrick,55565311656532125556,English,,
"Some Blessed Day","Some day, but when I cannot tell",some_day_but_when_i_cannot_tell_to_toil,"Favorite Solos: a compilation of solos, duets, trios and quartets",FS1908,123,"Some Blessed Day","Some day, some day","Rev. C. W. Ray, D.D.","Wm. J. Kirkpatrick",,"[Some day, but when I cannot tell]",some_day_but_when_kirkpatrick,55565311656532125556,English,,
"Some Blessed Day","Some day, but when I cannot tell",some_day_but_when_i_cannot_tell_to_toil,"Songs for Young People",S4YP1897,131,"Some Blessed Day","Some blessed day, some blessed day","Rev. C. W. Ray, D.D.","Wm. J. Kirkpatrick",,"[Some day, but when I cannot tell]",some_day_but_when_kirkpatrick,55565311656532125556,English,,
"Some Blessed Day","Some day, but when I cannot tell",some_day_but_when_i_cannot_tell_to_toil,"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings",GP1904,153,"Some Blessed Day","Some day, some blessed day","Rev. C. W. Ray, D.D.","Wm. J. Kirkpatrick",,"[Some day, but when I cannot tell]",some_day_but_when_kirkpatrick,55565311656532125556,English,,
"Some Blessed Day","Some day, but when I cannot tell",some_day_but_when_i_cannot_tell_to_toil,"Songs of the Century",SoC1900,191,"Some Blessed Day","Some day, some day","Rev. C. W. Ray, D. D.","Wm. J. Kirkpatrick",,"[Some day, but when I cannot tell]",some_day_but_when_kirkpatrick,55565311656532125556,English,,
"Some Blessed Day","Some day, but when I cannot tell",some_day_but_when_i_cannot_tell_to_toil,"Triumphant Songs Nos. 3 and 4 Combined",TS341894,239,"Some Blessed Day","Some day, some day","Rev. C. W. Ray, D. D.","Wm. J. Kirkpatrick",,"[Some day, but when I cannot tell]",some_day_but_when_kirkpatrick,55565311656532125556,English,,
"Some Blessed Day","Some day, but when I cannot tell",some_day_but_when_i_cannot_tell_to_toil,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,616,"Some Blessed Day","Some day, some day","Rev. C. W. Ray, D.D.","Wm. J. Kirkpatrick",,"[Some day, but when I cannot tell]",some_day_but_when_kirkpatrick,55565311656532125556,English,,
"Some Blissful Day","Some day, but when I cannot tell",some_day_but_when_i_cannot_tell_to_toil,"The Revival Helper: a Collection of Songs for Christian Work and Worship",RH1893,161,"Some Blissful Day","Beautiful home, beautiful home","C. W. Ray","Wm. J. Kirkpatrick",,"[Some day, but when I cannot tell]",some_day_but_when_kirkpatrick,55565311656532125556,English,,
"Some day, Some day","Some day, but when I cannot tell",some_day_but_when_i_cannot_tell_to_toil,"Our Praise in Song: a collection of hymns and sacred melodies, adapted for use by Sunday schools, Endeavor societies, Epworth Leagues, evangelists, pastors, choristers, etc.",OPS1893,92,,"Some day, Some day","Rev. C. W. Ray, D.D.",,,,,,,,
"Some blessed day","Some day, but when I cannot tell",some_day_but_when_i_cannot_tell_to_toil,"Bells of Heaven",BoH1898,d323,"Some blessed day","Some day, some day","Charles Walker Ray",,,,,,English,,
"Some blissful day","Some day, but when I cannot tell",some_day_but_when_i_cannot_tell_to_toil,"The Sunday School's Delight",SSD1903,d55,"Some blissful day","Beautiful home, beautiful home","Charles Walker Ray",,,,,,,,
"Some blessed day","Some day, but when I cannot tell",some_day_but_when_i_cannot_tell_to_toil,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1898,d294,"Some blessed day",,"Charles Walker Ray",,,,,,English,,
