displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, Dismiss Us with Your Blessing","Lord, dismiss us with your blessing",lord_dismiss_us_with_thy_blessing_fill,"Glory to God: the Presbyterian Hymnal",GG2013,546,"Lord, Dismiss Us with Your Blessing",,"John Fawcett; Godfrey Thring",,8.7.8.7.8.7,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian melody, 18th cent."
"Lo! He Comes, with Clouds Descending","Lo! He comes, with clouds descending",lo_he_comes_with_clouds_descending_once,"The Hymnal and Order of Service",HOoS1926,8,"Lo! He Comes, with Clouds Descending",,"John Cennick","James Tilleard",8.7.8.7.4.7,KENSINGTON,kensington_new_tilleard,513213543326121,English,,
"Lo, he comes with clouds descending","Lo, he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,41,,,"Charles Wesley (1707-1788); John Cennick (1718-1755)",,,HELMSLEY,helmsley,13517656716543551235,English,,"Melody adapted from John Wesley's <i>Select Hymns with Tunes Annext</i>, 1765"
"Lo, he comes with clouds descending","Lo, he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"CPWI Hymnal",CPWI2010,46,,,"John Cennick, 1718-1755; Charles Wesley, 1707-1788","Thomas Olivers, 1725-1799",8.7.8.7.4.4.4.7,HELMSLEY,helmsley,13517656716543551235,English,,
"Lo! He comes with clouds descending","Lo! He comes with clouds descending",lo_he_comes_with_clouds_descending_once,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,86,,,"Charles Wesley; John Cennick; Martin Madan","Charles Gounod",8.7.8.7.8.7,REDEMPTION,redemption_gounod,33342172155564323,English,,
"Lo, He Comes with Clouds Descending","Lo, he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Common Praise (1998)",CP1998,114,"Lo, He Comes with Clouds Descending",,"Charles Wesley (1707-1788); Martin Madan (1726 - 1790); John Cennick (1718-1755)","Thomas Olivers (1725-1799); Martin Madan (1726-1790)",8.7.8.7.4.7,HELMSLEY,helmsley,13517656716543551235,English,,
"Lo, he comes with clouds descending","Lo, he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Singing the Faith",STF2011,177,,,"Charles Wesley, 1707-1788",,,HELMSLEY,helmsley,13517656716543551235,English,,"John Wesley's <cite>Select Hymns with Tunes Annext</cite>, 1765"
"Lo, He Comes with Clouds Descending","Lo, He comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Hymns for the Living Church",HFLC1974,185,"Lo, He Comes with Clouds Descending",,"Martin Madan; Charles Wesley","Henry T. Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,"Based on John Cennick, 1752",
"Lo, He Comes with Clouds Descending","Lo, he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Glory to God: the Presbyterian Hymnal",GG2013,348,"Lo, He Comes with Clouds Descending",,"Charles Wesley; John Cennick","Thomas Olivers; Ralph Vaughan Williams",8.7.8.7.4.4.4.7,HELMSLEY,helmsley,13517656716543551235,English,,
"Lo! He Comes with Clouds Descending","Lo! he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Trinity Psalter Hymnal",TPH2018,386,"Lo! He Comes with Clouds Descending",,"Charles Wesley; John Cennick; Martin Madan","Henry Purcell",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,,
"Lo! He Comes, with Clouds Descending","Lo! he comes, with clouds descending",lo_he_comes_with_clouds_descending_once,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,479,"Lo! He Comes, with Clouds Descending",,"Charles Wesley","Augustine Arne; Thomas Olivers",8.7.8.7.4.4.4.7,HELMSLEY,helmsley,13517656716543551235,English,,
"Lift up your heart, lift up your voice","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"Together in Song: Australian hymn book II",TIS1999,216,,"Lift up your heart, lift up your voice","Charles Wesley, 1707-88","George Frederick Handel, 1685-1759",6.6.6.6.8.8,GOPSAL,gopsal_handel,565345143221155,English,,
"Lift up your heart, lift up your voice","Rejoice! The Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,769,,"Lift up your heart, lift up your voice","Charles Wesley (1707-1788)","George Frederick Handel (1685-1759)",6.6.6.6.8.8,GOPSAL,gopsal_handel,565345143221155,English,,
"Lord, it belongs not to my care","Lord, it belongs not to my care",lord_it_belongs_not_to_my_care,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,286,,,"Richard Baxter",,8.6.8.6,"ST. FRANCES",st_frances_lohr,143215433256655,English,,
"Lord, it belongs not to my care","Lord, it belongs not to my care",lord_it_belongs_not_to_my_care,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,306,,,"Richard Baxter (1615-1691)","Edward John Hopkins (1818-1901)",8.6.8.6,"ST HUGH",st_hugh_hopkins,112315233465125,English,,
"Let me die the death of the righteous","O for the death of those",o_for_the_death_of_those,"Hymnal of the Methodist Episcopal Church",HMEC1891,990,"Let me die the death of the righteous",,"James Montgomery",,6.6.8.6,,,,English,,
"Let Saints on Earth in Concert Sing","Let saints on earth in concert sing",let_saints_below_in_concert_sing,"Common Praise (1998)",CP1998,282,"Let Saints on Earth in Concert Sing",,"Charles Wesley (1707-1788)",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,"Rev. <I>Hymns for Today's Church</i>","<I>Scottish Psalter</i>, 1615"
"Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,"Lutheran Service Book",LSB2006,621,"Let All Mortal Flesh Keep Silence",,"Gerard Moultrie, 1829-85",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"Liturgy of St. James, 5th cent.","French, 17th cent."
"Looking Upward","Looking upward every day",looking_upward_every_day,"The Christian Hymnary. Bks. 1-4",CHB41972,274,"Looking Upward",,"Mary Butler","Authur Seymour Sullivan (1842-1900)","7.6.7.6 D","ST. KEVIN",st_kevin_sullivan,333213451234322,English,,
"La mañana gloriosa","Cuán gloriosa será la mañana",cuan_gloriosa_sera_la_manana,"Celebremos Su Gloria",CSG1992,549,"La mañana gloriosa","No habrá necesidad de la luz","Mariano Beltrán ","Descon.; Roberto C. Savage",,"MAÑANA GLORIOSA",cuan_gloriosa_sera_la_manana_traditional,1355344235556671176,Spanish,,
